"Event ID","Event Name","Started At","Ended At"
"258-2398-2147483689-20200919","The South Florida Double=7","2020-09-19 13:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","2398","2 mile clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Champcar Endurance Series","1073741853","Sun 7 hr enduro","Race","2020-09-20 13:30:00 UTC","2020-09-20 21:03:44 UTC","PROVISIONAL","238","https://racehero.io/events/the-south-florida-double-7/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TKR Motorsports 1990 BMW 325i (Red)","19","2","266","C","14","1","5 Laps","","28 Laps","38.809","210","25350.393","10","99.124","72.636","59.644","420.0","6"
"ODOR Motor Group 2003 Mazda Miata (Silver)","20","8","970","A","38","","3 Laps","","31 Laps","1:00.033","207","25314.996","28","98.587","73.032","58.874","390.0","6"
"StarT Racing 2002 Nissan Sentra (Green)","21","9","59","A","28","10","1 Lap","","32 Laps","1:34.313","206","25349.276","139","103.114","69.826","58.511","412.0","8"
"J.B.Bugs Racing 1973 VW super beetle (blue)","22","5","54","B","34","7","4 Laps","","36 Laps","35.612","202","25346.907","9","103.073","69.853","57.38","404.0","6"
"What's the Rush? Racing 2000 Ford Escort ZX2 (Red)","23","6","321","B","17","2","1 Lap","","37 Laps","32.656","201","25343.951","166","104.751","68.734","57.102","402.0","5"
"Matt Dylan Racing 1995 mazda miata (red)","24","10","291","A","20","7","3 Laps","","40 Laps","7.788","198","25262.751","181","99.218","72.567","56.431","396.0","7"
"Das Idiots 1999 Volkswagen Jetta (Red)","25","3","215","C","35","7","5 Laps","","45 Laps","24 Laps","193","25286.684","103","99.982","72.013","54.954","386.0","6"
"DVM Racing 2006 Pontiac Solstice (Silver)","26","7","153","B","30","5","2 Laps","","47 Laps","31 Laps","191","21966.641","179","98.965","72.753","62.604","382.0","3"
"Sharky 2 1995 infiniti j30 (black)","27","4","219","C","21","3","56:27.326","","47 Laps","42.383","191","25353.967","11","107.516","66.967","54.24","382.0","9"
"Formula None Racing 1988 Nissan 300zx (Orange)","28","4","253","EC","32","6","28 Laps","","75 Laps","75 Laps","163","25298.608","76","101.218","71.134","46.39","326.0","7"
"E n J Racin 1988 Mazda RX7 (Lime Green)","29","8","501","B","31","6","4 Laps","","79 Laps","63 Laps","159","24110.392","106","102.97","69.923","47.482","318.0","10"
"Steadman Family Racing 2 1984 300zx nissan (black)","30","5","920","C","27","5","13 Laps","","92 Laps","55.57","146","25367.154","116","102.781","70.052","41.439","292.0","13"
"Reeves Racing 1996 Pontiac Firebird (Red)","31","4","6","D","26","5","31 Laps","","123 Laps","118 Laps","115","16969.221","31","98.44","73.141","48.794","230.0","5"
"Tuttle Motorsports 1996 mitsubishi eclipse (orange)","32","6","107","C","16","2","37 Laps","","160 Laps","139 Laps","78","8918.152","71","92.026","78.239","62.973","156.0","3"
"Frantic Antic Racing Club 1989 BMW E30 (Black)","33","7","933","C","36","","19 Laps","","179 Laps","158 Laps","59","7221.16","25","99.121","72.638","58.827","122.0","1"
"TLM USA-Shift UP Now 1993 BMW 325 (Blue)","34","5","810","EC","1","1","4 Laps","","183 Laps","183 Laps","55","13969.639","16","95.496","75.396","28.347","110.0","6"
"TEK Motorsports 1995 BMW 325i (White)","35","6","697","EC","8","4","20 Laps","","203 Laps","203 Laps","35","3497.545","4","95.243","75.596","72.051","70.0","0"
"Haz-Mat Motorsports 1966 FORD MUSTANG (Bronze)","36","5","727","D","12","2","8 Laps","","211 Laps","206 Laps","27","2845.146","21","101.403","71.004","68.327","54.0","0"
"Dark Cloud Racing 1999 Mazda Miata (Green)","37","11","699","A","22","8","15 Laps","","226 Laps","224 Laps","12","8272.098","12","96.411","74.68","10.445","24.0","3"
"Neveready 2004 Infinity G35 (red/black)","38","8","950","C","23","4","1 Lap","","227 Laps","206 Laps","11","8401.563","1","101.435","70.981","9.427","26.0","2"
"4 Paws Racing 2015 toyota frs (black)","39","7","441","EC","0","","","","","238 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marathon Motorsports - TLM Racing 2000 BMW 325 (White)","40","9","3","C","0","","","","","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Never Start Racing 1998 Dodge Neon (White)","41","9","234","B","0","","","","","222 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENNtech Motorsports 1989 Mercedes-Benz 190E ()","42","10","150","C","0","","","","","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sour Apple Bunch 2005 Acura Tsx (Green)","43","12","58","A","0","","","","","236 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tuttle Motorsports 1998 Mitsubishi Eclipse (orange)","44","8","109","EC","0","","","","","238 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
