"Event ID","Event Name","Started At","Ended At"
"258-2398-2147483689-20200919","The South Florida Double=7","2020-09-19 13:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","2398","2 mile clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Champcar Endurance Series","1073741852","Sat 7 hr enduro","Race","2020-09-19 13:30:00 UTC","2020-09-19 21:04:44 UTC","PROVISIONAL","214","https://racehero.io/events/the-south-florida-double-7/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fatcrack Racing 1994 Honda Accord (White)","16","2","969","B","27","6","1 Lap","","15 Laps","1 Lap","199","25458.874","27","100.503","71.64","56.279","398.0","3"
"GCS Motorsports 2006 BMW 330I (black/white/red)","17","4","419","EC","29","5","2 Laps","","17 Laps","16 Laps","197","25475.423","13","98.956","72.76","55.677","394.0","4"
"Treasure Coast Miata A 1994 Mazda Miata (White)","18","3","74","B","3","1","23.000","","17 Laps","23.975","197","25498.423","192","97.559","73.801","55.627","394.0","5"
"Matt Travis Racing 1990 Mazda Miata (Neon yellow)","19","7","708","A","8","2","10 Laps","","27 Laps","34.89","187","25490.194","42","100.249","71.821","52.82","374.0","7"
"DVM Racing 2006 Pontiac Solstice (Silver)","20","4","153","B","19","5","3 Laps","","30 Laps","14.882","184","25489.33","112","99.507","72.357","51.975","368.0","4"
"Marathon Motorsports - TLM Racing 2000 BMW 325 (White)","21","3","3","C","1","1","1 Lap","","31 Laps","1:02.985","183","25524.831","36","94.387","76.282","51.62","366.0","7"
"Falkenstein 1987 Porsche 944 (white)","22","4","64","C","34","7","7 Laps","","38 Laps","24.306","176","25486.152","45","101.329","71.056","49.721","352.0","3"
"Matt Dylan Racing 1995 mazda miata (red)","23","8","291","A","43","","34.766","","38 Laps","1:05.614","176","25520.918","53","99.553","72.323","49.653","352.0","6"
"TEK Motorsports 1995 BMW 325i (White)","24","5","697","EC","21","4","15 Laps","","53 Laps","30.754","161","25526.772","37","93.181","77.269","45.411","322.0","6"
"StarT Racing 2002 Nissan Sentra (Green)","25","9","59","A","38","11","6 Laps","","59 Laps","20.37","155","25475.674","37","102.034","70.565","43.806","310.0","10"
"Frantic Antic Racing Club 1989 BMW E30 (Black)","26","5","933","C","26","6","2 Laps","","61 Laps","53 Laps","153","25441.282","83","99.798","72.146","43.3","310.0","5"
"Dark Cloud Racing 1999 Mazda Miata (Green)","27","10","699","A","11","3","10 Laps","","71 Laps","71 Laps","143","20005.643","116","96.315","74.755","51.465","286.0","8"
"Reeves Racing 1996 Pontiac Firebird (Red)","28","4","6","D","4","1","3 Laps","","74 Laps","74 Laps","140","18764.91","121","99.659","72.246","53.717","280.0","7"
"J.B.Bugs Racing 1973 VW super beetle (blue)","29","5","54","B","41","9","2 Laps","","76 Laps","62 Laps","138","25443.471","57","104.368","68.987","39.051","276.0","4"
"Gatewood Family Racing 2004 Mazda Miata (Silver)","30","11","165","A","32","9","1 Lap","","77 Laps","77 Laps","137","17027.817","131","100.113","71.919","57.929","274.0","3"
"Never Start Racing 1998 Dodge Neon (White)","31","6","234","B","39","8","1:27:49.418","","77 Laps","63 Laps","137","22297.235","37","103.363","69.657","44.239","274.0","7"
"Sour Apple Bunch 2005 Acura Tsx (Green)","32","12","58","A","37","10","7 Laps","","84 Laps","84 Laps","130","22034.974","6","102.199","70.451","42.478","260.0","8"
"InActiv Motorsports 1993 Mazda 626B (Orange/Green)","33","7","626","B","9","2","6 Laps","","90 Laps","76 Laps","124","15463.054","86","100.87","71.379","57.738","248.0","2"
"TLM USA-Shift UP Now 1993 BMW 325 (Blue)","34","6","810","EC","33","7","8 Laps","","98 Laps","97 Laps","116","25444.892","50","95.793","75.162","32.824","232.0","11"
"Sharky 2 1995 infiniti j30 (black)","35","6","219","C","36","8","5 Laps","","103 Laps","95 Laps","111","16373.529","30","106.241","67.77","48.81","222.0","6"
"Haz-Mat Motorsports 1966 FORD MUSTANG (Bronze)","36","5","727","D","18","3","4 Laps","","107 Laps","51.494","107","25483.562","97","101.804","70.724","30.231","214.0","6"
"What's the Rush? Racing 2000 Ford Escort ZX2 (Red)","37","8","321","B","35","7","25 Laps","","132 Laps","118 Laps","82","15689.011","14","106.963","67.313","37.631","164.0","4"
"Neveready 2004 Infinity G35 (red/black)","38","7","950","C","2","2","1 Lap","","133 Laps","1:02.509","81","25524.355","12","97.725","73.676","22.849","166.0","3"
"Das Idiots 1999 Volkswagen Jetta (Red)","39","8","215","C","40","9","6 Laps","","139 Laps","131 Laps","75","25380.704","49","101.867","70.68","21.276","150.0","6"
"RENNtech Motorsports 1989 Mercedes-Benz 190E ()","40","9","150","C","25","5","12 Laps","","151 Laps","143 Laps","63","8021.166","13","93.301","77.17","56.55","126.0","2"
"E n J Racin 1988 Mazda RX7 (Lime Green)","41","9","501","B","17","4","8 Laps","","159 Laps","145 Laps","55","10278.554","30","105.668","68.138","38.527","110.0","6"
"Tuttle Motorsports 1998 Mitsubishi Eclipse (orange)","42","7","109","EC","16","3","21 Laps","","180 Laps","179 Laps","34","5039.436","13","93.951","76.636","48.577","68.0","1"
"Formula None Racing 1988 Nissan 300zx (Orange)","43","8","253","EC","42","","15 Laps","","195 Laps","11.636","19","25507.654","18","108.603","66.297","5.363","38.0","2"
"Steadman Family Racing 2 1984 300zx nissan (black)","44","10","920","C","44","","9 Laps","","204 Laps","196 Laps","10","2808.437","4","105.301","68.375","25.637","20.0","2"
