"Event ID","Event Name","Started At","Ended At"
"55-2147484132-20160902","Chevrolet Silverado 250 Weekend","2016-09-02 16:40:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Nissan Micra Cup","1073744077","Race #1","Race","2016-09-03 22:45:00 UTC","2016-09-03 23:18:12 UTC","FINAL","14","https://racehero.io/events/chevrolet-silverado-250-weekend/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Chris Sahakian","11","11","9","MicraCup","13","13","","","8.172","8.172","14","1793.426","11","106.412","133.868","111.202","55.397999999999996","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Valerie Chiasson","12","12","26","MicraCup","26","26","","","8.805","8.805","14","1794.059","11","106.358","133.936","111.163","55.397999999999996","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Martin Gray","13","13","8","MicraCup","15","15","","","10.485","10.485","14","1795.739","10","107.032","133.093","111.059","55.397999999999996","0","Rockwood, ON","Team Alta Group","Nissan Micra"
"Mario Berthiaume","14","14","7","MicraCup","16","16","","","11.296","11.296","14","1796.55","12","106.806","133.375","111.009","55.397999999999996","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Kevin King","15","15","40","MicraCup","2","2","","","12.171","12.171","14","1797.425","11","105.207","135.402","110.955","55.397999999999996","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Edward Wong","16","16","80","MicraCup","20","20","","","12.996","12.996","14","1798.25","9","108.591","131.182","110.904","55.397999999999996","0","Maple, ON","Team Alta Group","Nissan Micra"
"Peter Dyck  (R)","17","17","73","MicraCup","19","19","","","13.699","13.699","14","1798.953","9","108.296","131.539","110.86","55.397999999999996","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Lindsay Rice","18","18","27","MicraCup","21","21","","","14.460","14.46","14","1799.714","9","109.843","129.687","110.814","55.397999999999996","0","Mississauga, ON","United Auto Racing","Nissan Micra"
"Alex Habrich","19","19","75","MicraCup","17","17","","","15.603","15.603","14","1800.857","9","109.911","129.607","110.743","55.397999999999996","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Ashley Sahakian  (R)","20","20","77","MicraCup","24","24","","","17.378","17.378","14","1802.632","11","111.888","127.317","110.634","55.397999999999996","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Craig Willoughby","21","21","00","MicraCup","23","23","","","16.234","16.234","14","1801.488","11","112.025","127.161","110.704","55.397999999999996","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
"Preet Banerjee","22","22","24","MicraCup","22","22","","","18.223","18.223","14","1803.477","11","111.797","127.42","110.582","55.397999999999996","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Chuck Kaizer","23","23","23","MicraCup","25","25","","","19.034","19.034","14","1804.288","8","115.684","123.139","110.533","55.397999999999996","0","Ottawa, ON","Nissan Canada","Nissan Micra"
"Yves Aube","24","24","17","MicraCup","18","18","","","3 Laps","3 Laps","11","1377.254","11","107.124","132.979","113.775","43.527","0","Val-d'Or, QC","Nissan Val-d'Or","Nissan Micra"
"Stefan Rzadzinski","25","25","69","MicraCup","11","11","","","12 Laps","12 Laps","2","217.101","2","106.364","133.929","131.231","7.914","0","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Valerie Limoges","26","26","4","MicraCup","5","5","","","DQ","5 Laps","9","1176.306","3","105.007","135.66","108.991","35.613","1","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
