"Event ID","Event Name","Started At","Ended At"
"7-5979-2147483779-20240419","24 Hours of Lemons-CMP","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","5979","CMP","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","24 Hours Of Lemons","1073741950","Lemons Block Party 2024","Race","2024-04-20 14:00:00 UTC","2024-04-20 21:05:58 UTC","PROVISIONAL","353","https://racehero.io/events/24-hours-of-lemons-cmp-2024/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Swamp Donkey Racing","35","15","337","B","52","20","1 Lap","","100 Laps","1:57.305","253","105326.889","128","131.201","62.533","19.707","576.587","20","1998/Honda/Civic","0"
"Half-Fast Racing","36","12","92","A","32","12","3 Laps","","103 Laps","103 Laps","250","100793.461","65","123.666","66.343","20.35","569.75","8","2006/Mazda/Miata","0"
"Baltimorons","37","13","268","A","51","22","3 Laps","","106 Laps","1:06.523","247","105230.604","39","118.724","69.105","19.258","562.913","13","1995/BMW/325","0"
"Otown racing","38","16","624","B","56","24","12 Laps","","118 Laps","117 Laps","235","104185.386","61","124.786","65.748","18.506","535.5649999999999","11","2000/Audi/TT","0"
"Wholly Shift Racing","39","10","25","C","65","15","3 Laps","","121 Laps","5.313","232","105170.429","90","136.787","59.979","18.098","528.728","15","1998/Subaru/Outback","0"
"Flex Seal (R)","40","17","20","B","44","13","57.893","","121 Laps","18.738","232","105228.322","100","134.734","60.893","18.088","528.728","16","1998/PLYMOUTH/NEON","0"
"Miami Vices (R)","41","11","420","C","21","6","1 Lap","","122 Laps","1:16.433","231","105241.549","100","130.315","62.958","18.008","526.449","19","1991/Ford/Escort","0"
"TURD (Tuesdays…","42","12","843","C","78","28","3 Laps","","125 Laps","11.274","228","105176.39","27","130.503","62.868","17.785","519.612","9","1990/Toyota/Celica","0"
"Optimus Primer","43","13","1","C","60","10","17 Laps","","142 Laps","17.871","211","105182.987","31","132.849","61.757","16.458","480.86899999999997","7","1996/Volvo/850","0"
"Tunachuckers","44","14","133","C","13","4","3 Laps","","145 Laps","1:04.535","208","105229.651","60","130.372","62.931","16.217","474.032","7","1966/Volvo/Amazon","0"
"TOY STORY (R)","45","18","156","B","48","17","3 Laps","","148 Laps","1:14.801","205","105284.385","62","125.86","65.187","15.975","467.195","15","2003/Infiniti/G35","0"
"The Honda Express","46","15","42","C","68","18","7 Laps","","155 Laps","2:00.86","198","105285.976","22","125.684","65.278","15.429","451.24199999999996","17","1988/Honda/CRX","0"
"Herbie the Love Bunny","47","16","153","C","74","24","4 Laps","","159 Laps","2:03.81","194","105288.926","51","143.036","57.359","15.117","442.126","10","1983/VW/Rabbit","5"
"Team Achy Breakey","48","19","798","B","25","9","12 Laps","","171 Laps","170 Laps","182","25455.08","76","120.015","68.361","58.66","414.77799999999996","5","1992/Ford/Escort","0"
"Just Horsing Around (R)","49","17","11","C","63","13","2 Laps","","173 Laps","135 Laps","180","101836.4","27","125.335","65.46","14.502","410.21999999999997","13","1998/Ford/Mustang","3"
"Stall Wars-Revenge…","50","14","70","A","10","4","5 Laps","","178 Laps","1:03.421","175","105227.502","81","128.785","63.706","13.644","398.825","17","1990/Mazda/Miata","0"
"Out of Focuzzz","51","20","50","B","6","1","8 Laps","","186 Laps","185 Laps","167","94123.809","46","124.497","65.9","14.557","380.59299999999996","10","2003/Ford/Focus","0"
"PPR Autoworks","52","18","453","C","77","27","9 Laps","","195 Laps","2:31.266","158","105316.382","22","164.174","49.974","12.309","360.082","5","1989/Honda/Prelude","1"
"For Parts Only","53","21","311","B","18","8","5 Laps","","200 Laps","199 Laps","153","93802.075","65","115.807","70.845","13.382","348.687","8","1986/VW/Golf","0"
"Flu Fighters","54","15","60","A","31","11","1 Lap","","201 Laps","201 Laps","152","91688.68","75","122.53","66.958","13.601","346.408","3","1992/Mazda/Miata","0"
"Carvivor","55","19","75","C","69","19","1:58:28.267","","201 Laps","163 Laps","152","98796.947","9","128.683","63.757","12.623","346.408","13","1998/Ford/Mustang","0"
"Junk Male Racing","56","20","916","C","26","8","1:47:02.412","","201 Laps","54.243","152","105219.359","71","128.719","63.739","11.852","346.408","4","1991/Subaru/Legacy","5"
"Piston Liberation Front","57","21","3","C","62","12","17 Laps","","218 Laps","180 Laps","135","81883.653","27","136.003","60.325","13.526","307.66499999999996","9","1958/Jaguar/MK1","0"
"Terminally Confused","58","22","571","B","55","23","1 Lap","","219 Laps","218 Laps","134","22577.778","122","125.916","65.158","48.693","305.38599999999997","8","1993/Honda/DelSol","0"
"Adrenaline Chunkies","59","22","2","C","61","11","5 Laps","","224 Laps","1:18.482","129","105243.598","51","133.626","61.398","10.056","293.991","6","1991/Mazda/Miata","5"
"Blue Steel","60","23","65","C","8","3","11 Laps","","235 Laps","197 Laps","118","100559.248","22","127.714","64.24","9.627","268.92199999999997","17","1998/Ford/Mustang","0"
"Senior Citizens Club…","61","24","178","C","75","25","16 Laps","","251 Laps","213 Laps","102","101930.807","65","128.769","63.714","8.21","232.458","10","1978/Datsun/B210","0"
"Red Fierron Racing","62","25","78","C","70","20","9 Laps","","260 Laps","222 Laps","93","97003.903","54","130.321","62.955","7.866","211.947","13","1987/Pontiac/Fiero","2"
"Chick Magnets (R)","63","26","56","C","7","2","14 Laps","","274 Laps","2:14.134","79","105299.25","11","145.037","56.568","6.155","180.041","8","1995/Ford/Thunderbird","0"
"Winded Warriors","64","27","556","C","23","7","3 Laps","","277 Laps","239 Laps","76","92363.687","63","145.483","56.394","6.751","173.204","3","1996/Dodge/Dakota","1"
"Bunch of Idiots","65","23","287","B","17","7","2 Laps","","279 Laps","7.589","74","105217.173","21","119.495","68.659","5.77","168.646","12","1972/Dodge/Coronet","0"
"IRON CLAD","66","16","413","A","20","6","1 Lap","","280 Laps","280 Laps","73","25442.554","26","118.045","69.502","23.54","166.367","4","1984/Chevrolet/Corvette","0"
"Kind of Blue Racing","67","17","323","A","38","18","10 Laps","","290 Laps","290 Laps","63","90821.986","56","114.57","71.61","5.691","143.577","3","2000/Ford/Focus","0"
"Zero Energy Racing","68","24","73","B","47","16","2 Laps","","292 Laps","22.503","61","105232.087","12","121.232","67.675","4.756","139.019","6","1988/Honda/CRX","0"
"Stimulus Racing (R)","69","18","600","A","40","20","29 Laps","","321 Laps","321 Laps","32","80317.131","25","117.839","69.624","3.269","72.928","4","1985/Toyota/Celica","0"
"Rigs and Horses","70","19","37","A","5","3","2 Laps","","323 Laps","323 Laps","30","96232.82","12","137.98","59.461","2.558","68.37","9","1998/Lincoln/Towncar","0"
"Hold My Beer…","71","25","66","B","9","2","2 Laps","","325 Laps","324 Laps","28","83149.87","18","147.307","55.696","2.763","63.812","3","1996/Ford/Mustang","0"
"Idle Clatter","72","28","24","C","64","14","1 Lap","","326 Laps","288 Laps","27","23328.721","8","135.16","60.701","9.496","61.533","6","1992/Subaru/Impreza","0"
"Birds Aren't Real","73","26","99","B","12","4","15 Laps","","341 Laps","340 Laps","12","2103.628","9","139.899","58.645","46.801","27.348","2","1999/Dodge/Neon","0"
"Heel and Toe 4 Heroes","74","20","22","A","2","1","2 Laps","","343 Laps","343 Laps","10","4854.464","5","137.857","59.514","16.901","22.79","1","2005/BMW/325i","0"
"Pit Warmers (R)","75","27","998","B","28","10","2 Laps","","345 Laps","344 Laps","8","5521.808","1","139.743","58.711","11.887","18.232","4","1994/Acura/Integra","0"
"Nakamoto Racing","76","29","971","C","27","9","2 Laps","","347 Laps","309 Laps","6","980.589","6","131.395","62.441","50.201","13.674","0","1992/Ford/Probe","0"
"Crossroads Racing","77","21","316","A","37","17","4 Laps","","351 Laps","351 Laps","2","311.989","1","118.997","68.946","52.594","4.558","0","2004/Nissan/350z","0"
"Low Speed High Drag","78","30","19","C","1","1","2 Laps","","353 Laps","315 Laps","0","115.661","0","0.0","0.0","0.0","0.0","0","1993/Cheagle/Chalon","0"
"Team Pigasus","79","1","29","","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/325e"
"Team Duty","80","22","0","A","29","9","","","","362 Laps","-9","79964.335","27","120.931","67.844","-0.923","-20.511","5","1994/Pontiac/Firebird","64"
