"Anthony Freston","14","1","12","VF","17","2","0.467","","9.487","0","12","1186.963","7","90.46","79.593","72.791","24.0","0","72/TITAN/MK6B","CHICAGO","IL","E","GROUP 4","YELLOW"
"Martin Potasnik","15","8","72","CF","7","4","0.011","","9.498","5.946","12","1115.641","6","90.471","79.584","77.444","24.0","0","78/LOLA/T440","TROY","MI","E","GROUP 4","BLUE"
"Eric Coppock","16","9","77","CF","16","8","0.120","","9.618","4 Laps","8","805.894","4","90.591","79.478","71.473","16.0","0","75/DULON/MP-15A","FINDLAY","OH","E","GROUP 4","DARK GREEN"
"Daniel Hayes","17","1","198","VFF","8","2","0.249","","9.867","0","12","1146.627","9","90.84","79.26","75.351","24.0","0","67/LOTUS/51C","ST LOUIS","MO","E","GROUP 4","GREEN/WHITE"
"Gordy Good","18","1","17","FB","19","","0.663","","10.530","0","4","473.857","4","91.503","78.686","60.778","8.0","0","66/BRABHAM/BR21B","MUNGER","MI","E","GROUP 4","WHITE"
"Matt Daniel","19","2","26","A","13","2","1.536","","12.066","1:58.841","9","978.573","8","93.039","77.387","66.219","18.0","0","98/TATUUS/RC98","HARTLAND","WI","E","GROUP 7","RED"
"Robert Zimmerman","20","1","33","FF","22","","0.839","","12.905","0","9","1037.188","7","93.878","76.695","62.477","18.0","0","83/PRS/FF","MAYVILLE","MI","E","GROUP 4","YELLOW"
"Bruce Harrington","21","1","4","FC","24","","0.022","","12.927","0","2","481.007","2","93.9","76.677","29.937","4.0","0","86/REYNARD/FC","GRAND LEDGE","MI","E","GROUP 7","WHITE"
"John Busch","22","1","82","B","18","1","3.639","","16.566","0","11","1145.979","5","97.539","73.817","69.111","22.0","0","67/BRABHAM/BT21A","BRIGHTON","MI","E","GROUP 4","RED"
"Stephen Maslen","23","2","88","VFF","4","1","1.057","","17.623","1 Lap","11","1104.065","9","98.596","73.025","71.735","22.0","0","67/LOTUS/51A","RICHLAND","MI","E","GROUP 4","WHITE/GREEN"
"Michael Moothart","24","2","48","VF","9","1","6.179","","23.802","2 Laps","10","1084.159","10","104.775","68.719","66.411","20.0","0","71/CROSSLE/20F","CASTLE ROCK","CO","E","GROUP 4","RED"
