"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AIX CMC GTS HC SE46 SI ST SU TR","1073742392","Thunder Qualifying","Qualifying","2021-01-17 14:00:00 UTC","2021-01-17 14:14:20 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","11","4","1","Super Unlimited","1","1","0.013","","6.866","3 Laps","6","527.207","6","80.409","90.438","82.761","12.120000000000001","1","Chevrolet Corvette","176976","2002","Yellow"
"Robert Miller","12","2","20","Spec Iron","8","1","0.240","","7.106","2:51.009","7","627.917","6","80.649","90.169","81.068","14.14","1","Ford Mustang GT","132359","2010","White"
"Michael Rohrbaugh","13","6","913","Spec E46","26","8","0.138","","7.244","7:00.851","8","826.41","5","80.787","90.014","70.396","16.16","2","BMW 330i","186647","2001","Black"
"Aaron Rice","14","1","101","TRX","6","1","0.176","","7.420","0","7","626.253","7","80.963","89.819","81.283","14.14","1","TRV Thunder Roadster","126866","2013","Gray"
"Sergio Ramirez","15","7","467","Spec E46","28","10","0.277","","7.697","5:42.013","7","747.572","6","81.24","89.513","68.092","14.14","2","BMW 330i","180956","2002","Black"
"Brent Goforth","16","5","11","Super Unlimited","2","2","0.322","","8.019","0 Laps","9","783.908","4","81.562","89.159","83.489","18.18","1","chevrolet corvette","201712","2001","black and yellow"
"Les McCrary","17","8","816","Spec E46","27","9","0.283","","8.302","5:22.54","7","728.099","7","81.845","88.851","69.914","14.14","2","BMW 328","188957","2001","White"
"Ty Young","18","9","31","Spec E46","29","11","0.129","","8.431","32.392","4","437.951","2","81.974","88.711","66.418","8.08","1","BMW E46 #31","146648","2001","Black"
"Justin Bombard","19","10","64","Spec E46","24","6","0.326","","8.757","3:02.667","6","588.226","5","82.3","88.36","74.176","12.120000000000001","1","BMW 330ci","188625","2001","Red and Black"
"King Shaw","20","1","12","Super Touring 3","11","2","0.012","","8.769","0","6","580.033","6","82.312","88.347","75.223","12.120000000000001","1","Porsche Cayman","181327","2006","White"
"Chris Randall","21","11","128","Spec E46","31","13","0.139","","8.908","1:53.385","5","518.944","5","82.451","88.198","70.065","10.1","1","BMW 330ci","208826","2002","Gray"
"Team MMR","22","3","125","Spec Iron","12","4","0.117","","9.025","6:01.346","9","818.254","9","82.568","88.073","79.985","18.18","1","ford mustang","164218","2010","Orange"
"Frank Acosta","23","2","7","Super Touring 3","5","1","0.026","","9.051","2:15.232","8","715.265","7","82.594","88.045","81.335","16.16","1","Chevrolet Corvette","189012","2007","Green"
"Lance Flowers","24","4","214","Spec Iron","13","5","0.444","","9.495","6:12.966","9","829.874","9","83.038","87.574","78.865","18.18","1","Ford Mustang Gt","185945","2006","gray"
"Jim Pantas","25","3","849","Super Touring 3","16","3","0.015","","9.510","3:03.261","8","763.294","6","83.053","87.559","76.217","16.16","1","Chevrolet Corvette","108729","2000","Blue"
"Andrew Hicks","26","1","555","Honda Chal 1","18","1","0.067","","9.577","0","6","597.971","6","83.12","87.488","72.967","12.120000000000001","1","Honda S2000","124910","2001","Black"
"Team  Mus Take","27","5","2","Spec Iron","10","3","0.111","","9.688","6:18.409","9","835.317","6","83.231","87.371","78.351","18.18","1","ford mustang","116836","2006","blue"
"Todd Lewis","28","12","316","Spec E46","30","12","0.231","","9.919","1:56.203","5","521.762","5","83.462","87.129","69.687","10.1","1","BMW 330ci","176714","2001","black/green"
"Michael Kramer","29","1","171","Honda Chal 2","34","2","1.508","","11.427","0","5","550.505","4","84.97","85.583","66.048","10.1","1","Honda Civic","170646","1991","Red"
"Shawn Stern","30","1","95","CMC","14","1","0.219","","11.646","0","8","774.764","8","85.189","85.363","75.089","16.16","1","Chevrolet Camaro","131043","1995","White/Black"
"Team Moar Door","31","2","181","Honda Chal 2","33","1","0.825","","12.471","1:18.875","6","629.38","6","86.014","84.544","69.325","12.120000000000001","1","Honda Civic","123863","1995","blue"
"Jason Scarbrough","32","3","22","Honda Chal 2","35","3","0.668","","13.139","1:35.729","6","646.234","5","86.682","83.893","67.517","12.120000000000001","1","Honda Civic","193739","1999","Teal"
"Klaus Lapine","33","1","614","Super Touring 5","36","1","0.269","","13.408","0","8","824.778","8","86.951","83.633","70.535","16.16","1","mazdaspeed protege","171916","2003","red/yellow"
"Jonathan Parrish","34","13","O13","Spec E46","32","14","0.218","","13.626","5:47.915","7","753.474","6","87.169","83.424","67.559","14.14","1","BMW SPEC46","207995","2001","Blue"
"Hunter Stern","35","2","93","CMC","15","2","1.798","","15.424","23.88","8","798.644","7","88.967","81.738","72.843","16.16","1","Chevrolet Camaro","170275","1993","Blue/White"
"Turner Hilliard","36","14","26","Spec E46","19","1","22.632","","38.056","3 Laps","1","160.94","1","111.599","65.162","45.185","2.02","1","BMW 330Ci","182805","2002","Black"
