"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AIX CMC GTS HC SE46 SI ST SU TR","1073742393","Thunder Race","Race","2021-01-17 17:20:00 UTC","2021-01-17 17:48:13 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Gallagher","24","5","45","Super Unlimited","4","4","1 Lap","","2 Laps","2 Laps","17","1451.601","5","80.418","90.428","85.164","34.34","0","Late Model Monte Carlo","Thunder","2000","Red"
"Todd Lewis","25","11","316","Spec E46","34","13","44.022","","2 Laps","1 Lap","17","1495.623","4","83.885","86.69","82.657","34.34","0","BMW 330ci","176714","2001","black/green"
"Team MMR","26","4","125","Spec Iron","19","4","0.868","","2 Laps","1 Lap","17","1496.491","3","84.284","86.28","82.609","34.34","0","ford mustang","164218","2010","Orange"
"Jonathan Parrish","27","12","O13","Spec E46","35","14","0.623","","2 Laps","1 Lap","17","1497.114","2","83.864","86.712","82.575","34.34","0","BMW SPEC46","207995","2001","Blue"
"Team Moar Door","28","1","181","Honda Chal 2","14","2","0.881","","2 Laps","0","17","1497.995","12","85.967","84.591","82.526","34.34","0","Honda Civic","123863","1995","blue"
"Jason Scarbrough","29","2","22","Honda Chal 2","15","3","27.765","","2 Laps","27.765","17","1525.76","11","85.626","84.927","81.025","34.34","0","Honda Civic","193739","1999","Teal"
"Shawn Stern","30","1","95","CMC","20","1","6.878","","2 Laps","0","17","1532.638","7","86.393","84.173","80.661","34.34","0","Chevrolet Camaro","131043","1995","White/Black"
"Hunter Stern","31","2","93","CMC","21","2","0.065","","2 Laps","0.065","17","1532.703","5","87.201","83.394","80.658","34.34","0","Chevrolet Camaro","170275","1993","Blue/White"
"Ryan Whitinger","32","1","140","Spec Tequila","40","5","16.934","","2 Laps","0","17","1549.637","3","86.179","84.383","79.776","34.34","0","BMW 325I","154833","1984","Bronze/Black"
"Klaus Lapine","33","1","614","Super Touring 5","10","1","6.141","","2 Laps","0","17","1555.778","16","88.874","81.824","79.461","34.34","0","mazdaspeed protege","171916","2003","red/yellow"
"GREG TRESAN","34","2","24","Spec Tequila","38","3","4.081","","2 Laps","10.222","17","1559.859","3","87.413","83.191","79.253","34.34","0","BMW E30","191800","1986","Blue"
"Walter Araya","35","3","18","Spec Tequila","41","6","2.462","","2 Laps","12.684","17","1562.321","3","87.0","83.586","79.128","34.34","0","Bmw 325i","162734","1987","Gray"
"Rich Grace","36","4","440","Spec Tequila","37","2","3.126","","2 Laps","15.81","17","1565.447","10","87.869","82.76","78.97","34.34","0","BMW 325IS","190492","1987","WHITE"
"Scott Gress","37","5","6","Spec Tequila","39","4","0.117","","2 Laps","15.927","17","1565.564","3","86.967","83.618","78.965","34.34","0","BMW 325","129732","1989","White/Red"
"Turner Hilliard","38","13","26","Spec E46","31","10","2 Laps","","4 Laps","3 Laps","15","1270.264","2","80.357","90.496","85.872","30.3","0","BMW 330Ci","182805","2002","Black"
"Michael Kramer","39","3","171","Honda Chal 2","13","1","1 Lap","","5 Laps","3 Laps","14","1231.69","3","85.533","85.02","82.657","28.28","0","Honda Civic","170646","1991","Red"
"Team  Mus Take","40","5","2","Spec Iron","42","","1 Lap","","6 Laps","5 Laps","13","1495.548","7","85.763","84.792","63.212","26.26","2","ford mustang","116836","2006","blue"
"Jonathan Stroup","41","6","414","Spec Tequila","36","1","5 Laps","","11 Laps","9 Laps","8","862.721","4","89.768","81.009","67.433","16.16","1","BMW 325i","121316","1987","green"
"Les McCrary","42","14","816","Spec E46","29","8","5 Laps","","16 Laps","15 Laps","3","291.551","2","83.128","87.48","74.827","6.0600000000000005","0","BMW 328","188957","2001","White"
