"Event ID","Event Name","Started At","Ended At"
"315-951-2147483707-20201010","4 Et - GT Sprint Race - Gold Classic","2020-10-10 11:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Gold Classic","1073742159","Corrida 1","Race","2020-10-11 13:00:00 UTC","2020-10-11 13:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/4-et-gt-sprint-race-gold-classic/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"PAULO LOCO","35","11","77","PR","17","11","1 Lap","","3 Laps","3 Laps","14","1642.408","13","95.135","139.822","113.387","51.73","0","SP","ALDEE-VW 2.0"
"DENISIO CASARINI FILHO","36","12","20","PR","5","4","31.916","","3 Laps","3 Laps","14","1674.324","7","92.26","144.179","111.226","51.73","0","SP","VW PUMA"
"LEONARDO ALMEIDA","37","2","337","FL","49","2","22.056","","3 Laps","3 Laps","14","1696.38","7","105.903","125.606","109.78","51.73","0","SP","PORSCHE 914"
"ADIR VENENO","38","13","101","PR","18","12","1 Lap","","4 Laps","4 Laps","13","1564.571","8","95.866","138.756","110.526","48.035","0","PR","GM OMEGA"
"LEANDRO KAIRIS","39","4","248","TS","47","4","6:37.966","","4 Laps","4 Laps","13","1962.537","5","113.884","116.803","88.113","48.035","0","SP","FIAT 147"
"ARMIN KLIEWER","40","14","11","PR","6","5","1 Lap","","5 Laps","5 Laps","12","1448.406","6","93.874","141.701","110.207","44.34","0","PR","GM OMEGA"
"C. LACERDA / H. GUERRA JR.","41","8","6","SC","2","1","4 Laps","","9 Laps","9 Laps","8","851.15","5","91.636","145.161","125.026","29.56","0","SP","ALDEE-VW 2.0"
"J. MACHADO / C. SOARES","42","2","91","GS","38","2","1:31.209","","9 Laps","9 Laps","8","942.359","6","109.621","121.345","112.925","29.56","0","RS","VW 1600"
"ALEFER RAFAEL M. DA COSTA","43","8","50","TL","46","10","1 Lap","","10 Laps","10 Laps","7","853.698","5","113.754","116.937","109.071","25.865","0","PR","GM CHEVETTE"
"GUSTAVO SIMÃO","44","9","227","TL","31","5","1 Lap","","11 Laps","11 Laps","6","729.229","5","108.076","123.08","109.447","22.17","0","SC","VW GOL"
"R. PUPO / A. RIEPER","45","3","211","GS","48","3","1 Lap","","12 Laps","12 Laps","5","640.314","2","122.16","108.89","103.871","18.475","0","SC","VW 1600"
"ROBERTO LACOMBE","46","9","33","SC","14","5","1 Lap","","13 Laps","13 Laps","4","483.477","2","98.793","134.645","110.053","14.78","0","RS","ALDEE VW 2.0"
"WANDERLEY BERLANDA","47","15","27","PR","13","9","2 Laps","","15 Laps","15 Laps","2","216.32","1","102.968","129.186","122.984","7.39","0","SC","GM OMEGA"
"HAMILTON MORSCH","48","10","43","TL","29","3","1 Lap","","16 Laps","16 Laps","1","117.007","1","109.261","121.745","113.686","3.695","0","PR","GM CHEVETTE"
