"Event ID","Event Name","Started At","Ended At"
"315-951-2147483707-20201010","4 Et - GT Sprint Race - Gold Classic","2020-10-10 11:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Gold Classic","1073742171","Treino Oficial 3","Practice","2020-10-10 17:00:00 UTC","2020-10-10 19:00:00 UTC","PROVISIONAL","34","https://racehero.io/events/4-et-gt-sprint-race-gold-classic/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"MATHEUS BECCALLI","27","2","78","T LIGHT","5","2","0.393","","15.085","6 Laps","9","1455.333","4","106.541","124.853","82.262","33.254999999999995","2","SP","VW PASSAT"
"ALMIR MORALES","28","3","66","T LIGHT","45","","0.031","","15.116","54:48.836","8","6047.538","7","106.572","124.817","17.597","29.56","1","SC","VW VOYAGE"
"FRANCESCO ESPOSITO","29","13","343","Prem","29","","0.028","","15.144","4 Laps","12","3132.591","5","106.6","124.784","50.956","44.339999999999996","2","PR","GM OMEGA"
"THIRI LORENTZ / ARTUR BAILO","30","2","74","T SUPER","21","","0.013","","15.157","1:01:10.341","24","7223.689","8","106.613","124.769","44.195","88.67999999999999","5","PR","VW GOL"
"HAMILTON MORSCH","31","4","43","T LIGHT","26","","0.117","","15.274","59:34.968","23","6333.67","23","106.73","124.632","48.305","84.985","3","PR","VW CHEVETTE"
"GUSTAVO T SIMÃO","32","5","227","T LIGHT","0","","0.818","","16.092","1:15:26.494","10","7285.196","3","107.548","123.684","18.259","36.949999999999996","2","SC","VW GOL"
"LEONARDO ALMEIDA","33","3","337","F LIVRE","20","","0.079","","16.171","28:06.719","19","7207.799","11","107.627","123.594","35.065","70.205","3","SP","PORSCHE 914"
"M. FIGHERA / D. FIGHERA","34","1","88","G SPEED","19","","0.748","","16.919","0","5","1536.984","5","108.375","122.74","43.273","18.474999999999998","1","RS","VW FUSCA"
"LC. GRANATO / JEFF FOITE","35","6","47","T LIGHT","27","","0.897","","17.816","1:02:20.549","23","6499.251","11","109.272","121.733","47.074","84.985","5","SC","VW GOL"
"FERNANDO BROCK","36","2","69","GT","12","","0.965","","18.781","0 Laps","16","3382.604","15","110.237","120.667","62.92","59.12","3","RS","BIANCO S AP. 1.6"
"J. MACHADO / C. SOARES","37","2","91","G SPEED","0","","1.543","","20.324","1:19:36.952","5","6313.936","4","111.78","119.002","10.534","18.474999999999998","1","RS","VW FUSCA 4p"
"JULIANO MEIRA","38","7","8","T LIGHT","42","","0.286","","20.610","1:15:18.727","11","7277.429","5","112.066","118.698","20.106","40.644999999999996","2","SP","VW VOYAGE"
"ANDRE PADILHA","39","8","158","T LIGHT","7","","0.056","","20.666","53:46.908","21","5985.61","21","112.122","118.639","46.669","77.595","4","RS","VW GOL"
"WILLIAN CHAHINE CARRAZEDO","40","3","65","GT","37","","0.406","","21.072","10 Laps","6","3271.927","6","112.528","118.211","24.393","22.169999999999998","1","SP","VW PUMA"
"IKE NODARI","41","9","41","T LIGHT","39","","1.262","","22.334","18:13.261","10","3851.963","6","113.79","116.9","34.533","36.949999999999996","1","SC","FIAT UNO"
"LEANDRO KAIRIS","42","3","248","T SUPER","38","","0.193","","22.527","3 Laps","6","3390.9","6","113.983","116.702","23.537","22.169999999999998","1","SP","FIAT 147"
"FABIO CLAUDINO","43","10","301","T LIGHT","0","","0.348","","22.875","1:14:42.954","9","7241.656","9","114.331","116.346","16.532","33.254999999999995","2","PR","GM CHEVETTE"
"F. BENSUASKI / KADAN GIORDANI","44","4","4","GT","16","","0.108","","22.983","11:51.078","18","5380.054","17","114.439","116.237","44.504","66.50999999999999","3","SP","VW KARMANN-GHIA"
"REINALDO CANGUEIRO","45","5","32","GT","33","","0.004","","22.987","13 Laps","3","2347.236","3","114.443","116.233","17.001","11.084999999999999","1","SP","FARUS TS-GM 2.0"
"MARCELO KAIRIS","46","4","228","T SUPER","41","","0.238","","23.225","1:02:02.367","10","7275.715","5","114.681","115.991","18.283","36.949999999999996","2","SP","VW GOL"
"R. PUPO / A. RIEPER","47","3","211","G SPEED","28","","4.933","","28.158","1:15:10.616","11","6047.6","7","119.614","111.208","24.195","40.644999999999996","3","SC","VW 1600"
"ALEFER RAFAEL MAIA DA COSTA","48","11","50","T LIGHT","43","","0.337","","28.495","1:11:05.602","15","7024.304","14","119.951","110.895","28.406","55.425","6","PR","GM CHEVETTE"
"M. TATSCH / G. BECHTOLD","49","14","2","Prem","0","","","","","27:31.204","2","6822.812","0","0.0","0.0","3.899","7.39","2","PR / SC","GM OMEGA"
"CARLOS ESTITES M. DE BARROS","50","4","913","F LIVRE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","FORD ESCORT"
