"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147484602-20230923","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-23 05:35:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484608","   VETERÁN 40+","1073744975","Závod 1","Race","2023-09-23 12:10:00 UTC","2023-09-23 12:26:55 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-23/results/1073744975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VLASTMIL NEKOLA","12","11","511","VET40","15","15","0.812","","1:21.227","1:21.227","9","988.681","2","108.687","43.059","42.602","11.700000000000001","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"MICHAL RAŠEK","13","12","104","VET40","14","14","0.255","","1:21.482","1:21.482","9","988.936","3","107.55","43.515","42.591","11.700000000000001","0","CZE","HONDA CRF 450","1983","K.U.S.A. RACING TEAM"
"PETR STIEBER","14","13","227","VET40","17","17","2.187","","1:23.669","1:23.669","9","991.123","4","108.663","43.069","42.497","11.700000000000001","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"LUKÁŠ BÁRTA","15","14","741","VET40","12","12","7.902","","1:31.571","1:31.571","9","999.025","4","107.93","43.361","42.161","11.700000000000001","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"TOMÁŠ VESELÝ","16","15","66","VET40","16","16","4.818","","1:36.389","1:36.389","9","1003.843","2","108.859","42.991","41.959","11.700000000000001","0","CZE","KTM SXF 450","1976","ÈECHTICE"
"MICHAL KRÁL","17","16","131","VET40","8","8","1.825","","1:38.214","1:38.214","9","1005.668","2","105.073","44.54","41.883","11.700000000000001","0","HONDA 450","1974","PLZEÒ"
"JINDØICH BRUNN","18","17","51","VET40","18","18","0.634","","1:38.848","1:38.848","9","1006.302","5","108.661","43.07","41.856","11.700000000000001","0","KAWASAKI","1973","PRAHA"
"MILOSLAV VALÁŠEK","19","18","161","VET40","22","22","8.099","","1:46.947","1:46.947","9","1014.401","6","110.048","42.527","41.522","11.700000000000001","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"TOMÁŠ KUKLÍK","20","19","16","VET40","21","21","1 Kolo","","1 Kolo","9.661","8","917.115","2","112.392","41.64","40.824","10.4","0","CZE","KAWASAKI KXF 450","1979","AMK BÌLÈICE"
"JIØÍ ÈERVENKA","21","20","160","VET40","20","20","4.183","","1 Kolo","13.844","8","921.298","6","111.877","41.832","40.638","10.4","0","CZE","SUZUKI 450","1974","ÈILEC"
"ZDENÌK ZPÌVÁK","22","21","72","VET40","19","19","5.011","","1 Kolo","18.855","8","926.309","5","111.635","41.922","40.418","10.4","0","YAMAHA 450","1982","BEROUN"
"DAVID NOVÁK","23","22","73","VET40","25","25","3.603","","1 Kolo","22.458","8","929.912","5","112.485","41.606","40.262","10.4","0","CZE","HONDA CRF 450","1976","AMK SEDLEÈKO"
"MIROSLAV KLEKNER","24","23","7","VET40","23","23","5.856","","1 Kolo","28.314","8","935.768","6","114.592","40.841","40.01","10.4","0","CZE","SUZUKI 450","1981","PRASKOLESY"
"LUBOŠ MAŠTALÍØ","25","24","282","VET40","24","24","28.705","","1 Kolo","57.019","8","964.473","2","115.966","40.357","38.819","10.4","0","CZE","HUSGVARNA TC 250","1982","AMK BÌLÈICE"
"MAREK KRAUS","26","25","127","VET40","5","5","2 Kol","","3 Kol","3 Laps","6","611.206","6","100.336","46.643","45.942","7.800000000000001","0","CZE","HONDA 450","1974","MOTOSPORT CHÝNOV/PODLUHY"
