"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742211","Morning Practice","Qualifying","2020-08-15 13:30:00 UTC","2020-08-15 14:17:25 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-5-2020/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"David Phillips","34","1","17","Lightweight Superbike","15","","0.164","","11.343","0","4","382.403","3","70.887","81.256","60.251","6.4","0","Leduc AB","Suzuki SV650R"
"Jairo De Vivero","35","33","72","Practice","5","4","0.069","","11.412","-2 Laps","5","400.499","4","70.956","81.177","71.91","8.0","0","Edmonton AB","Yamaha R1"
"Chase Charland","36","34","705","Practice","35","","0.444","","11.856","2 Laps","1","765.009","1","71.4","80.672","7.529","1.6","0","Fort Saskatchewan AB","Kawasaki"
"Joe Upex","37","35","195","Practice","10","9","0.450","","12.306","0 Laps","3","276.888","2","71.85","80.167","62.408","4.800000000000001","0","fernie BC","KTM RC390"
"Matthew Stokes","38","36","27","Practice","11","10","0.415","","12.721","2 Laps","1","136.77","1","72.265","79.707","42.114","1.6","0","Canmore AB","Yamaha R3"
"Graham Lynch","39","37","21","Practice","7","6","0.750","","13.471","0 Laps","3","275.949","2","73.015","78.888","62.62","4.800000000000001","0","Sherwood Park AB","Honda CBR300R"
"Fabian Hryniewicz","40","38","75","Practice","0","","0.814","","14.285","1 Lap","2","768.745","1","73.829","78.018","14.985","3.2","0","Fort Mcurray AB","Suzuki GSXR1000"
"Jade Batt","41","39","999","Practice","14","13","1.058","","15.343","-1 Laps","4","383.742","3","74.887","76.916","60.04","6.4","0","Edmonton AB","Kawasaki Ninja 300"
"Steven O'Brien","42","2","95","Lightweight Superbike","4","1","0.185","","15.528","28.773","5","411.176","4","75.072","76.726","70.043","8.0","0","Sherwood Park AB","Yamaha FZ-07"
"Calvin Ozimko","43","40","94","Practice","1","1","0.431","","15.959","-2 Laps","5","384.219","4","75.503","76.288","74.957","8.0","0","edmonton AB","Honda CBR300RR"
"Grace O'Brien","44","41","8","Practice","2","2","0.329","","16.288","-2 Laps","5","393.655","3","75.832","75.957","73.161","8.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Keri Ann Reid","45","42","81","Practice","13","12","0.735","","17.023","0 Laps","3","303.541","2","76.567","75.228","56.928","4.800000000000001","0",". .","Honda CBR600"
"Jordanna Bobowsky","46","43","357","Practice","9","8","8.671","","25.694","0 Laps","3","317.732","3","85.238","67.575","54.385","4.800000000000001","0","Edmonton AB","Honda CBR300"
"Benjamin Kipper","47","44","604","Practice","0","","","","","3 Laps","0","44.483","0","0.0","0.0","0.0","0.0","0","edmonton ab","Yamaha YZF-R1"
"Marc McGee","48","45","5","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph Street Triple R"
"Norbert Dworzynski","49","46","5","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati 1199s"
"Jon Bullee","50","47","6","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Corinne Powell","51","48","10","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","Yamaha R3"
"Ryan Taylor","52","49","10","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Xavier Cartron","53","50","12","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R1"
"Owen El-Baba","54","51","25","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Tanya Massey","55","52","32","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panagale 1199"
"Sebastien Metivier","56","53","49","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds  AB","Yamaha R6"
"Luke Drapeau","57","54","55","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Sean Hofmeister","58","55","63","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki Ninja 300"
"Sean Hofmeister","59","56","63","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Caleb de Waal","60","57","69","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Okotoks AB","Ducati 848"
"Kyle Allan","61","58","69","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Trevor Patrick","62","59","70","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Bayne Purcell","63","60","70","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Scott Huber","64","61","71","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Pat Richard","65","62","76","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","squamish BC","Yamaha R6"
"Douglas Smith","66","63","83","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
"Paul Frame","67","64","84","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki SV 650"
"Paul Frame","68","1","84","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Worsdall","69","65","88","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Corey Lowes","70","66","99","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Honda Cbr"
"Joe Preston","71","67","111","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Ryan Ratzlaff","72","68","118","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Devin Edie","73","69","151","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki sv 650"
"Cory Crowe","74","70","620","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Tegan Germsheid","75","71","666","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Street Cars/Bikes Yamaha"
"Tom Hebb","76","72","676","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
"David Waddell","77","73","719","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OKotoks Ab","Suzuki Gsxr 600"
"Sheldon Lapointe","78","74","888","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 748"
"Ian Wall","79","75","911","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Bryan Ouellet","80","1","915","Novice Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denwood AB","BMW S1000rr"
