"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483709-20200814","EMRA Round 5","2020-08-15 05:17:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race Day","1073742212","Senior Open","Race","2020-08-16 14:35:00 UTC","2020-08-16 14:49:12 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-5-2020/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Chase Charland","11","11","705","Senior Open","23","23","4.949","","45.159","45.159","11","789.978","6","63.323","90.962","80.205","17.6","0","Fort Saskatchewan AB","Kawasaki"
"Jeff Marmus","12","12","97","Senior Open","17","17","2.448","","47.607","47.607","11","792.426","7","64.539","89.248","79.957","17.6","0","Canmore AB","Suzuki GSXR 750"
"Cory Crowe","13","13","620","Senior Open","11","11","1.589","","49.196","49.196","11","794.015","6","64.246","89.655","79.797","17.6","0","Red Deer County AB","Honda Cbr1000 rr"
"Ernie McCafferty","14","14","45","Senior Open","10","10","1.355","","50.551","50.551","11","795.37","2","64.573","89.201","79.661","17.6","0","Leduc County AB","Yamaha YZF-R1"
"Norbert Dworzynski","15","15","5","Senior Open","13","13","1.393","","51.944","51.944","11","796.763","10","63.943","90.08","79.522","17.6","0","Rimbey AB","Ducati 1199s"
"Thad Klassen","16","16","53","Senior Open","18","18","1.048","","52.992","52.992","11","797.811","3","65.069","88.521","79.417","17.6","0","Calgary AB","Suzuki 2006 GSXR 750"
"Cale Albury","17","17","171","Senior Open","25","25","0.563","","53.555","53.555","11","798.374","3","64.708","89.015","79.361","17.6","0","Calgary AB","Suzuki Gsxr750"
"Fabian Hryniewicz","18","18","75","Senior Open","16","16","1 Lap","","1 Lap","4.365","10","749.184","10","66.403","86.743","76.884","16.0","0","Fort Mcurray AB","Suzuki GSXR1000"
"Greg Taylor","19","19","137","Senior Open","19","19","1.508","","1 Lap","5.873","10","750.692","9","67.028","85.934","76.729","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Jairo De Vivero","20","20","72","Senior Open","28","28","24.912","","1 Lap","30.785","10","775.604","8","68.554","84.021","74.265","16.0","0","Edmonton AB","Yamaha R1"
"Mark Armstrong","21","21","15","Senior Open","20","20","2.427","","1 Lap","33.212","10","778.031","9","69.419","82.974","74.033","16.0","0","Edmonton AB","KTM RC390"
"Kevin Thiessen","22","22","502","Senior Open","26","26","5.458","","1 Lap","38.67","10","783.489","5","68.853","83.656","73.517","16.0","0","Calgary AB","Ducati Panigale V4"
"Joe Upex","23","23","195","Senior Open","27","27","13.795","","1 Lap","52.465","10","797.284","3","71.322","80.76","72.245","16.0","0","fernie BC","KTM RC390"
"Paul Frame","24","24","84","Senior Open","21","21","0.283","","1 Lap","52.748","10","797.567","9","71.167","80.936","72.22","16.0","0","St. Albert AB","Suzuki SV 650"
"Steven O'Brien","25","25","95","Senior Open","15","15","15.061","","1 Lap","1:07.809","10","812.628","7","73.18","78.71","70.881","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Keri Ann Reid","26","26","81","Senior Open","22","22","1 Lap","","2 Laps","0.087","9","744.906","4","73.873","77.972","69.593","14.4","0",". .","Honda CBR600"
"Grace O'Brien","27","27","8","Senior Open","24","24","0.021","","2 Laps","0.108","9","744.927","4","73.992","77.846","69.591","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Kevin McMurray","28","28","742","Senior Open","4","4","","","DNF","6 Laps","5","380.643","2","62.084","92.778","75.661","8.0","0","Sherwood Park AB","Kawasaki ZX6R"
