"Event ID","Event Name","Started At","Ended At"
"397-269-2147483738-20211023","2021 JRRC / MARRS [21-R-20493]","2021-10-23 13:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","269","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","G2:Small Bore","1073742110","Qual","Qualifying","2021-10-23 13:25:00 UTC","2021-10-23 13:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/2021-jrrc-marrs-21-r-20493/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Kipp Gaynor","11","10","44","STL","24","","0.654","","5.091","1 Lap","7","902.366","3","101.459","79.835","62.835","15.75","1","Derwood MD","WDC","117675","Mazda Miata","Blue/Yellow","Structural Rehabilitation Group","2","195019"
"Mark Anthony","12","11","159","STL","8","7","0.428","","5.519","50","9","972.5","9","101.887","79.5","74.961","20.25","1","Elmira NY","GLN","411074","Mazda Miata","Orange","Windsor Customs Rental & Support","2","325157"
"Ben Bettenhausen","13","12","95","STL","10","9","0.554","","6.073","0 Laps","8","906.391","7","102.441","79.07","71.492","18.0","1","New York NY","537140","Mazda miata","silver","2","498431"
"Marty RAGUCKAS","14","13","15","STL","4","4","0.093","","6.166","1 Lap","7","787.2","6","102.534","78.998","72.027","15.75","2","FOGELSVILLE PA","PHL","236162_1","Mazda Miata","White / Orange","Fairfield Inn & Suites Fogelsville PA / PEAK","2","196146"
"Tom Ghan","15","14","49","STL","9","8","0.830","","6.996","0 Laps","8","896.499","8","103.364","78.364","72.281","18.0","1","Elkins Park PA","SJR","445988","Mazda Miata","Blue","Reliable Racing/Windsor Customs","2","244110"
"Tom Burdge","16","1","50","FP","22","1","0.761","","7.757","0","8","956.364","8","104.125","77.791","67.757","18.0","1","Hillsborough NJ","NNJ","186383","Mazda Miata","orange/black","Hoosier/ Mazda Motorsports/","2","145711"
"Don Riley","17","15","70","STL","15","11","2.155","","9.912","0 Laps","8","907.346","6","106.28","76.214","71.417","18.0","1","Phoenix MD","WDC","634617","Mazda Miata (RP Perf Rental)","Yellow","RP Performance","2","667105"
"Mike Kelley","18","1","03","HP","14","3","0.043","","9.955","0","8","914.639","8","106.323","76.183","70.848","18.0","1","Fayetteville PA","WDC","437996","Volkswagen Golf GTI","White/Red/Yello","Ryan’s Recked Rides/NewGermanPerformance/MadMikeMotorsports/Half-fastMotorsports/AutobahnAutoworx","2","254163"
"Taylor Hyatt","19","2","131","HP","12","1","3.541","","13.496","19.005","8","933.644","7","109.864","73.728","69.405","18.0","1","Fayetteville PA","WDC","288965_3","Volkswagen Golf GTI","Yellow","New German Performance/Mad Mike Motorsports/ Hyatt Auto Racing Team/Half-Fast/Lee","2","338391"
"carl hindman","20","3","5","HP","20","4","2.283","","15.779","1:10.377","8","985.016","5","112.147","72.227","65.786","18.0","1","Columbia PA","CPR","248326_1","Honda honda fit","orange","maximunm attack","2","242900"
"Serena Stephenson","21","1","37","GTL","18","1","2.820","","18.599","0","7","896.45","6","114.967","70.455","63.249","15.75","1","Garnet Valley PA","SJR","426866","Mini Cooper-S","White/Green","2","215109"
"Monica Stephens","22","16","71","STL","16","12","0.874","","19.473","1:06.824","8","989.324","8","115.841","69.923","65.499","18.0","1","Hanover MD","WDC","634261","Mazda Miata","Black-RP Perfor","RP Performance","2","555710"
"Joe Plunkett","23","4","41","HP","13","2","1.446","","20.919","1:16.776","8","991.415","4","117.287","69.061","65.361","18.0","1","Coopersburg PA","PHL","290140","Austin Cooper S","yellow","SVN Imperial Realty","2","108220"
"DAVID YEAGER","24","1","33","EP","23","","30.423","","51.342","0","2","391.767","1","147.71","54.837","41.351","4.5","2","MAYS LANDING NJ","BMR","227743","Honda Civic","Black","2","200809"
