"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1/7","536871151","hmrc Oct 2011","Qualifying","2023-02-12 19:32:44 UTC","2023-02-12 19:32:44 UTC","FINAL","25","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/536871151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jerry Urban","28","1","711","FV1","28","1","","","","0","5","955.653","12","92.821","0.0","0.0","0.0","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Berkeley Merrill","29","5","4","CP","29","5","","","","8:10.954","5","1315.448","4","92.942","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mark Cory","30","2","160","FP","30","2","","","","0 Laps","5","1221.819","8","92.996","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Robert Dudding","31","2","633","FV1","31","2","","","","4:55.479","5","1251.132","25","93.589","0.0","0.0","0.0","0","Colorado","Zink","Colorado Springs","1968","C-4","Yellow"
"Nathan John","32","8","87","FF1","32","8","","","","0 Laps","5","1247.779","23","93.924","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Angus Lemon","33","9","86","FF1","33","9","","","","0 Laps","5","1263.286","23","93.932","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Trevor Bond","34","1","86","CS","34","1","","","","0","5","1253.042","8","94.291","0.0","0.0","0.0","0","Texas","Austin","Southlake","1964","Mini","Silver/White"
"H. H. Jones","35","2","73","FF2","35","2","","","","0 Laps","5","974.746","21","94.666","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Doug Bruce","36","3","71","FP","36","3","","","","-3 Laps","8","967.396","9","94.711","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Steve Coleman","37","4","52","FP","37","4","","","","0 Laps","5","672.016","9","94.835","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"John Fudge","38","1","56","VA","38","1","","","","0","5","965.599","16","94.849","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Forrest Tindall","39","1","17","CM","39","1","","","","0","5","966.058","16","94.85","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"William Gardner","40","5","45","FP","40","5","","","","20.644","5","1263.041","7","94.915","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Charles Bamford","41","1","34","FJR","41","1","","","","0","5","969.844","16","94.977","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Scott Brady","42","2","141","EP","42","2","","","","0 Laps","5","1254.747","8","95.036","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Tom Stege","43","1","38","FV","43","1","","","","0","5","1274.471","24","95.078","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Mike Callahan","44","2","68","FV","44","2","","","","0 Laps","5","1257.996","25","95.086","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Russ Noblett","45","6","175","FP","45","6","","","","0 Laps","5","977.637","9","95.211","0.0","0.0","0.0","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"James Edenfield","46","10","58","FF1","46","10","","","","1:02.042","5","1363.57","22","95.213","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Tim H.D. Woodruff","47","2","74","BS","47","2","","","","0 Laps","5","1288.192","4","95.351","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"John Setar","48","3","30","EP","48","3","","","","15.601","5","1276.83","7","95.471","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Dan Ruehs","49","2","51","VA","49","2","","","","0 Laps","5","778.709","16","95.501","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jim Yule","50","3","63","FV","50","3","","","","0 Laps","5","1274.213","24","95.58","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Bill Griffith","51","4","36","FV","51","4","","","","0 Laps","5","1272.343","24","95.592","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Samuel Partin","52","2","44","CS","52","2","","","","34.069","5","1287.111","8","95.824","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"David Patton","53","3","35","CS","53","3","","","","29.514","5","1282.556","8","95.829","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Dennis L. Collins","54","11","63","FF1","54","11","","","","11.292","5","1312.82","23","96.15","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Mark Robinson","55","3","7","FF2","55","3","","","","0 Laps","5","844.945","19","96.165","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Herb Hilton","56","7","96","FP","56","7","","","","25.709","5","1268.106","8","96.229","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Rodger Soucy","57","4","155","CS","57","4","","","","13.697","5","1266.739","10","96.27","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"William Hill","58","8","114","FP","58","8","","","","0 Laps","5","894.198","7","96.34","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"P.D. Sohn","59","9","73","FP","59","9","","","","32.204","5","1274.601","7","96.36","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Maor Primo","60","3","071","BS","60","3","","","","-2 Laps","7","1295.2","4","96.552","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Tony Welsh","61","4","5","EP","61","4","","","","26.477","5","1287.706","7","96.669","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gregory Byrne M.D.","62","5","11","FV","62","5","","","","17.387","5","1291.858","25","96.744","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Joseph Westervelt","63","12","36","FF1","63","12","","","","0 Laps","5","990.25","21","96.766","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"George Curl","64","5","40","EP","64","5","","","","23.704","5","1284.933","10","96.818","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"John Ridings","65","6","57","FV","65","6","","","","29.2","5","1303.671","24","96.833","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Doane Harrison","66","7","56","FV","66","7","","","","1.55","5","1276.021","25","96.963","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Douglas Oliver","67","4","140","BS","67","4","","","","0 Laps","5","902.605","4","97.329","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Ken Morris","68","6","08","EP","68","6","","","","31.084","5","1292.313","10","97.331","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Scott Barrett","69","10","113","FP","69","10","","","","0 Laps","5","1013.085","9","97.673","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"James Sharp","70","11","75","FP","70","11","","","","19.727","5","1262.124","10","97.684","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Mike Vecellio","71","1","12","VB","71","1","","","","0","5","999.935","15","97.689","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Joe Pizzi","72","5","57","BS","72","5","","","","0 Laps","5","1298.826","4","97.72","0.0","0.0","0.0","0","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Richard Fisher","73","12","47","FP","73","12","","","","0 Laps","5","1018.477","9","97.813","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Greg Cory","74","13","118","FP","74","13","","","","1:06.287","5","1308.684","10","98.01","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Mike Pranka","75","6","65","BS","75","6","","","","35.427","5","1343.064","4","98.119","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Allen Johnson","76","3","1","VA","76","3","","","","5:41.636","5","1307.235","17","98.885","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Matthew Reay","77","14","438","FP","77","14","","","","1:14.665","5","1317.062","7","99.176","0.0","0.0","0.0","0","Colorado","Turner","Strasburg","1959","Mk I","Green"
"Dale Rolison","78","8","67","FV","78","8","","","","49.684","5","1324.155","24","99.268","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Rodger Grantham","79","15","60","FP","79","15","","","","0 Laps","5","828.276","8","99.309","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Mike Glass","80","16","14","FP","80","16","","","","0 Laps","5","1234.273","8","99.615","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Steve Knight","81","17","107","FP","81","17","","","","0 Laps","5","1026.0","9","100.402","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Kenneth Barstead","82","7","74","EP","82","7","","","","0 Laps","5","1248.195","7","101.458","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1964","B","Gray"
"John Page","83","2","61","VB","83","2","","","","5:42.735","5","1342.67","17","101.723","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Wayne Miles","84","18","81","FP","84","18","","","","12.126","5","1254.523","8","101.834","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Fred Storer","85","9","96","FV","85","9","","","","1:14.595","5","1349.066","25","101.838","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Gary Mcfarlane","86","1","91","VC","86","1","","","","0","5","1366.377","17","102.374","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Gary Emery","87","1","31","SFP","87","1","","","","0","3","1365.21","17","102.391","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Jack Mcclanahan","88","3","104","VB","88","3","","","","0 Laps","5","771.386","15","102.772","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Chuck Singletary","89","10","2","FV","89","10","","","","27.107","5","1301.578","24","102.79","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gary Bauer","90","2","05","VC","90","2","","","","0 Laps","5","1266.727","18","103.313","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Jeff Norris","91","2","44","CM","91","2","","","","0 Laps","5","212.763","14","103.442","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk 1","Black"
"Jeff Melvin","92","8","152","EP","92","8","","","","29.179","5","1290.408","8","105.378","0.0","0.0","0.0","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"Richard Morrison","93","4","5","VB","93","4","","","","4:56.676","5","1296.611","18","106.344","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Alan Hofeling","94","19","171","FP","94","19","","","","4 Laps","1","115.607","9","108.119","0.0","0.0","0.0","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"Danny Piott","95","6","90","CP","95","6","","","","8:53.387","5","1357.881","4","108.449","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Chris Kellner","96","4","23","VA","96","4","","","","46.266","5","1011.865","15","121.709","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
