"Event ID","Event Name","Started At","Ended At"
"501-840-2147485751-20181220","TREINO LIVRE","2018-12-20 10:00:00 UTC","2018-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","Turismo","1073748285","1º Treino","Practice","2018-12-20 10:40:00 UTC","2018-12-20 12:33:00 UTC","PROVISIONAL","23","https://racehero.io/events/treino-livre-2018-racing-crono/results/1073748285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Citroen DS3","36","13","249","Time Attack","12","","","","31.147","7:09.69","13","5388.284","12","135.744","114.277","37.426","56.017","3"
"Mini Cooper","37","14","100","Time Attack","0","","","","31.291","17:08.219","10","5986.813","7","135.888","114.156","25.911","43.09","1"
"Gol Marcas","38","24","361","Turismo","0","","","","31.887","5:33.236","13","6016.314","11","136.484","113.657","33.519","56.017","2"
"Opala 250","39","25","60","Turismo","0","","","","32.729","8 Laps","3","2912.168","2","137.326","112.96","15.98","12.927","1"
"Renault Sandero","40","26","224","Turismo","20","","","","34.609","1 Lap","10","5133.666","5","139.206","111.435","30.217","43.09","3"
"Audi A3","41","15","230","Time Attack","14","","","","34.813","8:31.941","8","5470.535","7","139.41","111.272","22.685","34.472","3"
"Peugeot 206","42","16","9","Time Attack","0","","","","44.862","17:48.832","8","6027.426","2","149.459","103.79","20.589","34.472","3"
"Fusca","43","27","08","Turismo","0","","","","54.003","4:57.241","13","5980.319","10","158.6","97.808","33.721","56.017","1"
"Gol Marcas","44","28","7","Turismo","3","","","","","9 Laps","2","1255.175","0","0.0","0.0","24.718","8.618","2"
"Gol Turismo N","45","29","6","Turismo","25","","","","","10 Laps","1","2580.97","0","0.0","0.0","6.01","4.309","1"
"Audi A3 DTCC","46","17","333","Time Attack","38","","","","","11 Laps","1","3140.374","0","0.0","0.0","4.94","4.309","1"
"Renault Clio Marcas","47","30","1","Turismo","0","","","","","11 Laps","0","1582.45","0","0.0","0.0","0.0","0.0","1"
