"Event ID","Event Name","Started At","Ended At"
"355-4299-2147484215-20220814","STREET RACE","2022-08-14 03:35:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3208","SIRKUIT NP NIBUNG RAYA","4299","SIRKUIT NP NIBUNG RAYA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","KLS06 - MATIC STANDARD 125CC OPEN","1073743317","FINAL","Race","2022-08-14 07:50:00 UTC","2022-08-14 07:57:30 UTC","FINAL","10","https://racehero.io/events/street-race/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RAHMAD HIDAYAT","11","11","66","KLS06","10","10","4.791","","17.632","17.632","10","409.238","10","39.209","78.043","74.773","8.5","0","SUMATERA UTARA","F29RT 13 CONCEPT FAITO MTN SPR VPRO-19","HONDA","EXPERT"
"FRANSISCO SINAMBELA","12","12","69A","KLS06","12","12","1.365","","18.997","18.997","10","410.603","3","39.706","77.066","74.525","8.5","0","SUMATERA UTARA","RBT 89 BINJAI","HONDA","EXPERT"
"FAUZAN KENZIKO","13","13","93","KLS06","11","11","2.721","","21.718","21.718","10","413.324","8","39.445","77.576","74.034","8.5","0","SUMATERA UTARA","FK BROTHER KSPEED TECH SIANTAR","NO DATA","NOVICE"
"M. DARIHAQ","14","14","119","KLS06","15","15","5.576","","27.294","27.294","10","418.9","10","39.882","76.726","73.048","8.5","0","ACEH","BINJAI STORE RACING","HONDA","EXPERT"
"M. SYAFII","15","15","99B","KLS06","16","16","4.115","","31.409","31.409","10","423.015","9","39.87","76.749","72.338","8.5","0","SUMATERA UTARA","FIRZA MRT MANDOGE","NO DATA","EXPERT"
"FARHAN HERDIANSYAH","16","16","187","KLS06","19","19","5.622","","37.031","37.031","10","428.637","3","41.137","74.386","71.389","8.5","0","SUMATERA UTARA","BOS UNCIL GARAGE","NO DATA","EXPERT"
"DOZA AZHARI","17","17","139","KLS06","20","20","2.100","","39.131","39.131","10","430.737","6","41.499","73.737","71.041","8.5","0","SUMATERA UTARA","JND RACING TEAM J PALDO","NO DATA","NOVICE"
"MHD TAUFIK AKBAR","18","18","144A","KLS06","22","22","1 Lap","","1 Lap","1.211","9","392.817","5","41.328","74.042","70.109","7.65","0","SUMATERA UTARA","PAPA REZKY BINJAI","HONDA","NOVICE"
"M. RAFIQY","19","19","38","KLS06","18","18","","","DNF","1 Lap","9","374.713","4","40.161","76.193","73.496","7.65","0","SUMATERA UTARA","K2C STABAT","HONDA","EXPERT"
"PUTRA DAMANIK","20","20","95","KLS06","21","21","","","DNF","2 Laps","8","350.99","3","42.268","72.395","69.746","6.8","0","SUMATERA UTARA","EMT TECH BY ATALLA SPEED","HONDA","EXPERT"
"BOYKE MARTIN SURYA PUTRA","21","21","16","KLS06","17","17","","","DNF","5 Laps","5","211.859","3","39.849","76.79","72.218","4.25","0","SUMATERA UTARA","BBRT BINJAI CV BAKSO PAKDE OJOLALI BINJAI","HONDA","NOVICE"
"MUAMMARULLAH","22","22","195B","KLS06","13","13","","","DNF","5 Laps","5","235.72","3","40.889","74.837","64.908","4.25","0","ACEH","S PARMAN RACING TEAM","HONDA","EXPERT"
"FABYAN ILHAM","23","23","199","KLS06","0","","","","DNF","10 Laps","0","3.37","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","NO DATA","HONDA","NOVICE"
