"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Saturday Races","1073743541","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2020-03-21 22:30:00 UTC","2020-03-21 22:40:21 UTC","PROVISIONAL","3","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Kim","11","3","20","F40 MID E","12","2","12.417","","40.568","13.305","3","506.81","2","115.335","96.762","66.06","9.3","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Donyel Jones-Williams","12","9","942","F40 HVY E","10","10","0.367","","40.935","40.935","3","507.177","3","124.368","89.734","66.012","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Miles Beacham","13","4","952","F40 MID E","21","11","3.031","","43.966","16.703","3","510.208","3","115.305","96.787","65.62","9.3","0","Santa Clara CA","Yamaha R6-450","600"
"Grant Boldt","14","5","778","F40 MID E","15","5","0.678","","44.644","17.381","3","510.886","3","113.5","98.326","65.533","9.3","0","Menlo Park CA","Yamaha R6","600"
"Jesse Carter","15","6","829","F40 MID E","20","10","0.620","","45.264","18.001","3","511.506","3","114.146","97.77","65.454","9.3","0","Willits CA","Suzuki GSXR 750","750"
"Andrew See","16","7","387","F40 MID E","16","6","4.981","","50.245","22.982","3","516.487","2","119.207","93.619","64.823","9.3","0","Chisago MN","Yamaha R6","600"
"Jeremy Taubman","17","8","417","F40 MID E","18","8","0.071","","50.316","23.053","3","516.558","3","119.036","93.753","64.814","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Luis Nunes","18","9","869","F40 MID E","17","7","0.636","","50.952","23.689","3","517.194","2","117.652","94.856","64.734","9.3","0","San Jose CA","Yamaha R6","600"
"Eddo Jansen","19","1","978","F40 MID N","23","1","5.116","","56.068","0","3","522.31","3","118.815","93.928","64.1","9.3","0","San Jose CA","Yamaha R6","600"
"James Roy","20","10","946","F40 MID E","22","12","5.788","","1:01.856","34.593","3","528.098","2","121.262","92.032","63.397","9.3","0","Gilroy CA","Kawasaki ZX6R","599"
"Carlo Manalo","21","2","862","F40 MID N","24","2","29.225","","1:31.081","35.013","3","557.323","1","131.113","85.117","60.073","9.3","0","Santa Clarita CA","Yamaha 2016 yamaha r6","600"
"Haim Beressi","22","11","197","F40 MID E","14","4","","","DNF","1 Lap","2","403.827","2","122.332","91.227","55.271","6.2","0","Hillsborough CA","Yamaha YZF R6","600"
"Joe Brown","23","10","134","F40 HVY E","6","6","","","DNF","2 Laps","1","255.424","1","123.36","90.467","43.692","3.1","0","Reno NV","Kawasaki ZX-10R","1000"
"Eric Child","24","12","168","F40 MID E","13","3","","","DNF","2 Laps","1","283.754","1","125.82","88.698","39.33","3.1","0","Loomis CA","Kawasaki ZX6R","636"
"Mike Pond","25","13","167","F40 MID E","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha 600","0"
"Jahan Raissi","26","14","277","F40 MID E","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Triumph Daytona 675R","675"
"- 9477349 -","27","1","-??-","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Gulbransen","28","11","33","F40 HVY E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Hans Hellfritsch","29","3","881","F40 MID N","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntington Bch CA","Kawasaki Gpz","750"
