"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743547","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2020-03-22 16:45:00 UTC","2020-03-22 16:59:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kevin McKee","17","1","900","VIN E","24","2","3.453","","1:53.034","0","6","838.095","5","126.134","88.477","79.895","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Terry Cheney","18","2","132","VIN E","23","1","0.938","","1:53.972","0.938","6","839.033","5","126.162","88.458","79.806","18.6","0","Santa Rosa Ca","Honda CB900F","900"
"Mark McKinney","19","3","893","VIN E","26","4","5.756","","1:59.728","6.694","6","844.789","3","127.45","87.564","79.262","18.6","0","Manteca CA","Suzuki GS750E","750"
"Jasmine Nichols","20","3","825","350 SBK N","20","4","1.465","","2:01.193","21.236","6","846.254","4","132.357","84.317","79.125","18.6","0","Loomis CA","Kawasaki Ninja 300","300"
"Sebastian Mindling","21","4","124A","350 SBK N","22","6","1 Lap","","1 Lap","1 Lap","5","725.85","5","135.675","82.255","76.875","15.5","0","Petaluma CA","KTM RC390","373"
"Thomas Dorsey","22","4","36","VIN E","29","6","0.738","","1 Lap","1 Lap","5","726.588","3","129.124","86.429","76.797","15.5","0","Redwood City CA","Honda CB750FR","750"
"Andrew Gray","23","5","110","VIN E","25","3","2.667","","1 Lap","1 Lap","5","729.255","5","130.279","85.662","76.516","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Dustin Ratisseau","24","4","769","450 SBK N","12","4","20.520","","1 Lap","11.442","5","749.775","2","143.561","77.737","74.422","15.5","0","Reno NV","Kawasaki Ninja","400"
"CJ Bonura","25","6","935","VIN E","31","7","2.533","","1 Lap","1 Lap","5","752.308","2","133.566","83.554","74.172","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Rick Redick","26","7","67R","VIN E","28","5","12.560","","1 Lap","1 Lap","5","764.868","5","137.704","81.043","72.954","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"Michael Butler","27","1","746","VIN N","30","2","19.077","","1 Lap","0","5","783.945","2","141.321","78.969","71.178","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Matthew Winiarski","28","8","818","VIN E","32","8","6.111","","1 Lap","1 Lap","5","790.056","2","142.056","78.561","70.628","15.5","0","LONG BEACH CA","Ducati 350 Mark 3","350"
"Hans Hellfritsch","29","2","881","VIN N","27","1","5.147","","1 Lap","11.258","5","795.203","3","143.632","77.699","70.171","15.5","0","Huntington Bch CA","Suzuki Gs1000","0"
"John Irvine","30","5","560","350 SBK N","21","5","1.874","","1 Lap","1 Lap","5","797.077","2","149.158","74.82","70.006","15.5","0","Santa ana CA","Kawasaki Ninja 300","300"
"Miyouko Wu","31","6","726","350 SBK N","18","2","","","DNF","1 Lap","5","695.213","5","128.629","86.761","80.263","15.5","0","Santa Clara CA","Yamaha R3","0"
"Allard Chu","32","8","878","450 SBK E","11","8","","","DNF","5 Laps","1","145.708","1","131.603","84.8","76.592","3.1","0","Orange CA","Yamaha R450","450"
"Jordan Edginton","33","9","4","450 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Suzuki SV 650","650"
"Owen Flatley","34","10","51","450 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Paul Kieffer","35","9","79","VIN E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
"Darrin Gauvin","36","10","190","VIN E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB900F","0"
