"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","2-85 JUNIOR+SENIOR","1073743627","Libere+Crono","Qualifying","2023-03-04 07:05:00 UTC","2023-03-04 07:13:00 UTC","PROVISIONAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"RICCI RICCARDO","11","1","95","85 JUNIOR","8","1","2.490","","15.859","0","4","518.032","1","120.66","48.104","44.818","6.4492","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"DE SANTIS EMANUELE","12","2","123","85 JUNIOR","10","2","1.202","","17.061","36.724","4","554.756","3","121.862","47.63","41.851","6.4492","0"
"CARBONARA MORENO","13","11","212","85 SENIOR","12","9","0.606","","17.667","23.02","4","578.565","2","122.468","47.394","40.129","6.4492","0","MOTOR RACING VITINIA","X05349","KTM","0","17/07/2009","14","LAZ","A"
"CHECCHELANI VALENTINO","14","12","820","85 SENIOR","17","12","3.086","","20.753","41.059","4","596.604","3","125.554","46.229","38.915","6.4492","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"TRUGLI JACOPO","15","3","422","85 JUNIOR","13","4","1.825","","22.578","1:10.268","4","588.3","4","127.379","45.567","39.465","6.4492","0","CECI CORSE","X12507","KTM","0","10/10/2011","12","LAZ","A"
"CHIOCCIA GABRIELE","16","13","10","85 SENIOR","16","11","0.971","","23.549","1 Lap","3","484.972","2","128.35","45.222","35.905","4.8369","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0","09/08/2009","14","LAZ","A"
"MAURIZI LORENZO","17","14","110","85 SENIOR","14","10","1.448","","24.997","46.59","4","602.135","3","129.798","44.718","38.558","6.4492","0","VITERBO MRT RACING","W00842","KTM","0","14/03/2010","13","LAZ","A"
"DELLA MARCA ALESSANDRO","18","4","3","85 JUNIOR","15","5","3.348","","28.345","1 Lap","3","481.754","2","133.146","43.593","36.145","4.8369","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"PECORARI YOSE' DOMENICO","19","5","20","85 JUNIOR","20","6","7.046","","35.391","1.688","3","519.72","3","140.192","41.402","33.504","4.8369","0","MX 59","X12450","GASGAS","0","20/10/2012","11","LAZ","A"
"RIPA RICCARDO","20","15","268","85 SENIOR","24","","3.424","","38.815","12.324","3","567.869","2","143.616","40.415","30.663","4.8369","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"TOZZI CRISTIAN","21","6","211","85 JUNIOR","21","7","0.228","","39.043","24.464","3","542.496","3","143.844","40.351","32.098","4.8369","0","MILANI","W00443","KTM","0","03/07/2011","12","LAZ","A"
"PENNACCHI MATTEO","22","7","31","85 JUNIOR","24","8","0.170","","39.213","27.201","3","545.233","2","144.014","40.304","31.937","4.8369","0","LAZIO RACING","Z00177","HUSQVARNA","0","31/08/2011","12","LAZ","A"
"DE ROSSI FLAVIO","23","16","258","85 SENIOR","19","14","2.454","","41.667","1 Lap","3","541.075","3","146.468","39.628","32.182","4.8369","0","TRAINING 821 A.S.D.","X07721","KTM","0","25/08/2010","13","LAZ","A"
"SILVESTRI GIACOMO","24","17","193","85 SENIOR","25","","3.283","","44.950","3 Laps","1","484.18","1","149.751","38.76","11.988","1.6123","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"DI MASCIO ASIA MARIA","25","8","26","85 JUNIOR","27","","7.853","","52.803","1:09.561","1","587.593","1","157.604","36.828","9.878","1.6123","0","MILANI","Y00843","KTM","0","26/03/2011","12","LAZ","A"
"INCAINI FRANCESCO","26","18","122","85 SENIOR","1","1","1.106","","53.909","21.205","3","576.75","1","158.71","36.572","30.191","4.8369","0","MILANI","V02596","KTM","0","22/02/2010","13","LAZ","A"
"ZINI FILIPPO","27","9","40","85 JUNIOR","11","3","5:07.705","","6:01.614","10.958","1","528.99","1","466.415","12.444","10.972","1.6123","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"D` ANNIBALE FLAVIO","28","19","99","85 SENIOR","0","","","","","4 Laps","0","28.255","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Z00492","KTM","0","19/02/2010","13","LAZ","A"
