"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","5-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743637","Gara 2","Race","2023-03-04 15:05:00 UTC","2023-03-05 15:54:35 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DE SANTIS ARCANGELO","11","2","573","MX1 MASTER","23","6","9.452","","1:56.587","35.424","7","935.848","7","129.541","44.807","43.415","11.286100000000001","0","T.N.T.","X11809","HONDA","67,23","23/08/1960","63","LAZ","A"
"DE SANTIS DANILO","12","8","263","UNICA VETERAN NEW ENTRY","13","7","0.480","","1:57.067","1:19.814","7","936.328","5","128.066","45.323","43.393","11.286100000000001","0","MILANI","Z01830","KTM","14,8","13/06/1983","40","LAZ","A"
"ADELINI ENRICO","13","3","959","MX2 MASTER","18","4","12.488","","2:09.555","2:09.555","7","948.816","3","132.098","43.939","42.822","11.286100000000001","0","BRIGNOLA RACING TEAM","Y04990","HONDA","57,07","19/07/1959","64","LAZ","A"
"VENTURA ROCCO","14","3","235","MX1 MASTER","15","4","1.053","","2:10.608","49.445","7","949.869","6","131.431","44.162","42.774","11.286100000000001","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"PUTTI LUCA","15","4","15","MX2 MASTER","31","7","2.792","","2:13.400","2:13.4","7","952.661","6","131.831","44.028","42.649","11.286100000000001","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","222,32","05/09/1959","64","LAZ","A"
"CATENA MILKO","16","9","170","UNICA VETERAN NEW ENTRY","25","13","1 Giro","","1 Giro","1 Lap","6","820.967","6","132.58","43.779","42.42","9.6738","0","APRILIA","V00242","YAMAHA","126,11","10/01/1970","53","LAZ","A"
"NICOLOSI MARCO","17","10","44","UNICA VETERAN NEW ENTRY","20","12","2.501","","1 Giro","1 Lap","6","823.468","5","132.263","43.884","42.291","9.6738","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"ABBATELLI MIRKO","18","11","295","UNICA VETERAN NEW ENTRY","19","11","4.619","","1 Giro","1 Lap","6","828.087","1","128.398","45.205","42.056","9.6738","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"MIONI PAOLO","19","12","88","UNICA VETERAN NEW ENTRY","14","8","6.958","","1 Giro","1 Lap","6","835.045","5","136.345","42.571","41.705","9.6738","0","CAEREVETUS","W02574","KAWASAKI","55,7","01/01/1968","55","LAZ","A"
"PASQUARELLA DOMENICO","20","13","80","UNICA VETERAN NEW ENTRY","27","15","1.891","","1 Giro","1 Lap","6","836.936","6","135.777","42.749","41.611","9.6738","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","T00699","KTM","146,47","16/11/1974","49","CAM","A"
"NAVARRA MAURO","21","4","172","MX1 MASTER","6","1","4.350","","1 Giro","1 Lap","6","841.286","2","133.915","43.343","41.396","9.6738","0","MILANI","0001080Z","KTM","255,58","26/07/1962","61","LAZ","A"
"BELLI GIANLUCA","22","14","416","UNICA VETERAN NEW ENTRY","35","18","1.866","","1 Giro","1 Lap","6","843.152","2","138.808","41.815","41.304","9.6738","0","T.N.T.","Z01096","KAWASAKI","0","22/01/1972","51","LAZ","A"
"BRIGNOLA ALDO","23","5","27a","MX2 MASTER","22","5","7.424","","1 Giro","31.315","6","850.576","5","136.405","42.552","40.944","9.6738","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","260,81","14/01/1963","60","LAZ","A"
"CAMPITELLI ANTONIO","24","15","182","UNICA VETERAN NEW ENTRY","26","14","7.958","","1 Giro","2.02","6","858.534","3","138.37","41.948","40.564","9.6738","0","WYSS MOTORSPORT TEAM","P00364","HONDA","137,35","05/06/1970","53","LAZ","A"
"ROMANO EMANUELE","25","16","699","UNICA VETERAN NEW ENTRY","37","20","0.681","","1 Giro","2.701","6","859.215","2","140.291","41.373","40.532","9.6738","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"SCARSELLA DINO","26","17","27","UNICA VETERAN NEW ENTRY","36","19","1.587","","1 Giro","4.288","6","860.802","3","140.042","41.447","40.457","9.6738","0","POWER CROSS OFF ROAD","Z00490","HONDA","0","03/10/1974","49","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","27","5","252","MX1 MASTER","25","8","9.107","","1 Giro","1 Lap","6","869.909","6","140.912","41.191","40.034","9.6738","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"SETARO MASSIMO","28","18","177","UNICA VETERAN NEW ENTRY","30","16","5.336","","1 Giro","18.731","6","875.245","3","141.429","41.04","39.79","9.6738","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"DI TROCCHIO ONORATO","29","6","357","MX1 MASTER","34","10","2.217","","1 Giro","1 Lap","6","877.462","6","140.715","41.248","39.689","9.6738","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"AYROLDI FAUSTO","30","7","888","MX1 MASTER","24","7","0.443","","1 Giro","1 Lap","6","877.905","5","140.976","41.172","39.669","9.6738","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"SIMONE NELLO","31","19","113","UNICA VETERAN NEW ENTRY","33","17","12.250","","1 Giro","33.641","6","890.155","3","144.145","40.267","39.123","9.6738","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"ALAIMO FILIPPO","32","8","998","MX1 MASTER","21","5","6.516","","1 Giro","1 Lap","6","896.671","4","141.828","40.925","38.839","9.6738","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"SASSO ANGELO RAFFAELE","33","9","26","MX1 MASTER","38","11","11.689","","1 Giro","7.936","6","908.36","3","146.347","39.661","38.339","9.6738","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"PORCIANI ROBERTO","34","10","61","MX1 MASTER","39","12","1.925","","1 Giro","9.861","6","910.285","2","147.998","39.219","38.258","9.6738","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"BAGAGLINI CARLO","35","11","955","MX1 MASTER","29","9","19.666","","1 Giro","29.527","6","929.951","2","148.833","38.999","37.449","9.6738","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"CAPPUCCIO CARLO","36","6","14","MX2 MASTER","28","6","6 Giri","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"DOTTI ALDO","37","20","41","UNICA VETERAN NEW ENTRY","3","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BI & TI","X05716","KTM","0","06/07/1975","48","LAZ","A"
"UMER MARIO","38","12","343","MX1 MASTER","7","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"TOMELLINI FABIO","39","7","151","MX2 MASTER","11","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
