"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","7-125 2T JUNIOR+SENIOR","1073743646","Gara 1","Race","2023-03-04 12:05:00 UTC","2023-03-04 12:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"D`AURIA DAMIANO","11","10","666","125 SENIOR","12","11","10.273","","1:39.642","1:39.642","11","1300.48","2","114.834","50.545","49.095","17.735300000000002","0","BRIGNOLA RACING TEAM","R02576","KTM","426,37","03/02/1988","35","LAZ","A"
"BATTISTONI GIORDANO","12","11","199","125 SENIOR","4","4","0.371","","1:40.013","1:40.013","11","1300.851","3","113.052","51.342","49.081","17.735300000000002","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"FOSCHI FULVIO","13","2","14","125 JUNIOR","16","3","1 Giro","","1 Giro","1 Lap","10","1207.876","2","118.431","49.01","48.054","16.123","0","POWER CROSS OFF ROAD","U00069","HUSQVARNA","0","14/11/2009","14","LAZ","A"
"FABRIZI LORENZO","14","3","76","125 JUNIOR","17","4","7.453","","1 Giro","1 Lap","10","1215.329","3","115.172","50.397","47.759","16.123","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"BASTIANINI SIMONE","15","12","41","125 SENIOR","13","12","17.302","","1 Giro","31.793","10","1232.631","3","117.09","49.571","47.089","16.123","0","MOTO RACING RIETI","M03361","HUSQVARNA","474,74","20/07/2001","22","LAZ","A"
"EZIONI DANIELE","16","13","59","125 SENIOR","19","14","3.181","","1 Giro","34.974","10","1235.812","2","115.689","50.171","46.967","16.123","0","MILANI","H02610","KTM","197,43","04/01/1991","32","LAZ","A"
"TIDEI JACOPO","17","14","117","125 SENIOR","15","13","1.391","","1 Giro","36.365","10","1237.203","3","120.605","48.126","46.915","16.123","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"MARCON MICHAEL","18","4","747","125 JUNIOR","18","5","1.654","","1 Giro","23.175","10","1238.857","3","121.705","47.691","46.852","16.123","0","TRAINING 821 A.S.D.","S05130","FANTIC MOTOR","353,72","17/10/2006","17","LAZ","A"
"ESPOSITO DANIELE ANTONIO","19","5","95","125 JUNIOR","21","7","7.123","","1 Giro","30.298","10","1245.98","4","117.606","49.354","46.584","16.123","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"FAGGIONI ALESSANDRO","20","6","237","125 JUNIOR","24","10","5.138","","1 Giro","35.436","10","1251.118","3","119.046","48.757","46.393","16.123","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"MATTARELLI DIEGO","21","7","273","125 JUNIOR","20","6","9.719","","1 Giro","45.155","10","1260.837","3","120.105","48.327","46.035","16.123","0","TEAM PETRIGLIA RACING","X05136","KTM","230,48","06/05/2008","15","LAZ","A"
"HADJI TASSARA ORAZIO JHOAN","22","8","22","125 JUNIOR","22","8","4.982","","1 Giro","50.137","10","1265.819","3","123.01","47.185","45.854","16.123","0","T.N.T.","W02218","KTM","221,75","31/10/2008","15","LAZ","A"
"ATTANASIO  ANTONIO","23","9","13","125 JUNIOR","28","14","2.375","","1 Giro","52.512","10","1268.194","4","122.98","47.197","45.768","16.123","0","LAZIO RACING","X10517","TM","LAZ","A"
"MAURIELLO VINCENZO","24","10","15","125 JUNIOR","23","9","33.719","","1 Giro","1:26.231","10","1301.913","4","126.487","45.888","44.583","16.123","0","DMX MOTORSPORT","U01189","KTM","0","13/01/2010","13","LAZ","A"
"IPPOLITI VINCENZO","25","11","415","125 JUNIOR","29","15","4.012","","1 Giro","1:30.243","10","1305.925","3","126.848","45.758","44.446","16.123","0","CECI CORSE","S05374","KTM","0","05/04/2008","15","LAZ","A"
"PICCOLELLA VALERIO","26","12","115","125 JUNIOR","25","11","14.867","","1 Giro","1:45.11","10","1320.792","2","128.743","45.084","43.945","16.123","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"SASSO EDUARDO","27","13","96","125 JUNIOR","27","13","1.566","","1 Giro","1:46.676","10","1322.358","3","126.585","45.853","43.893","16.123","0","POWER CROSS OFF ROAD","V03943","KTM","143,23","22/09/2006","17","LAZ","A"
"ORLANDI DIEGO ADRIANO","28","14","137","125 JUNIOR","35","20","1 Giro","","2 Giri","2 Laps","9","1204.717","9","129.033","44.983","43.362","14.5107","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
"NONNIS RICCARDO","29","15","18","125 JUNIOR","26","12","4.739","","2 Giri","2 Laps","9","1209.456","4","127.013","45.698","43.192","14.5107","0","T.N.T.","W03398","KTM","22,02","18/08/2008","15","LAZ","A"
"BARBONE CRISTIAN","30","16","36","125 JUNIOR","31","16","11.190","","2 Giri","4.964","9","1220.646","2","130.207","44.577","42.796","14.5107","0","CELESTINI MOTORSPORT","W02159","GASGAS","148,45","15/08/2008","15","LAZ","A"
"DE BELLIS EMANUELE","31","17","21","125 JUNIOR","32","17","2.283","","2 Giri","7.247","9","1222.929","3","130.42","44.505","42.716","14.5107","0","DMX MOTORSPORT","X04209","KTM","0","11/12/2008","15","LAZ","A"
"TURRIZIANI ANDREA","32","18","23","125 JUNIOR","33","18","5.969","","2 Giri","13.216","9","1228.898","3","131.936","43.993","42.508","14.5107","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
"MANCUSI ALEXANDER KARIM","33","19","555","125 JUNIOR","34","19","39.714","","2 Giri","52.93","9","1268.612","3","133.716","43.408","41.178","14.5107","0","MOTOR RACING VITINIA","X07604","GASGAS","0","03/12/2007","16","LAZ","A"
"DI RUBBO GABRIELE","34","20","246","125 JUNIOR","39","24","22.610","","2 Giri","1:15.54","9","1291.222","3","134.379","43.193","40.457","14.5107","0","LAZIO RACING","Y01473","KTM","58,77","06/04/2006","17","LAZ","A"
"DI PANFILO CARLO","35","21","27","125 JUNIOR","38","23","21.888","","2 Giri","1:37.428","9","1313.11","2","134.596","43.124","39.782","14.5107","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"PARIS ANDREA","36","22","42","125 JUNIOR","36","21","1.879","","2 Giri","1:39.307","9","1314.989","2","131.272","44.216","39.725","14.5107","0","TEAM PETRIGLIA RACING","Z00573","KTM","12,53","15/06/2007","16","LAZ","A"
"RUSSO MANUEL","37","23","20","125 JUNIOR","14","2","21.572","","2 Giri","2:00.879","9","1336.561","9","140.5","41.312","39.084","14.5107","0","LAZIO RACING","W00607","HUSQVARNA","479,92","20/10/2007","16","LAZ","A"
"CASALINI ALESSANDRO","38","1","99","125 JUNIOR_B","41","1","1 Giro","","3 Giri","0","8","1265.634","2","153.151","37.899","36.689","12.8984","0","DMX MOTORSPORT","Z02383","KTM","0","13/02/2006","17","LAZ","B"
"NOBILE ROBERTO","39","24","57","125 JUNIOR","37","22","9.848","","3 Giri","59.8","8","1275.482","2","139.415","41.633","36.405","12.8984","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","0","13/07/2008","15","LAZ","A"
"SIMONI ALESSIO","40","2","511","125 JUNIOR_B","42","2","48.216","","3 Giri","58.064","8","1323.698","3","159.762","36.331","35.079","12.8984","0","LAZIO RACING","Y00231","HUSQVARNA","0","05/11/2009","14","LAZ","B"
"GALUPPI MIRKO","41","15","493","125 SENIOR","30","15","3 Giri","","6 Giri","6 Laps","5","665.929","4","129.824","44.709","43.58","8.0615","0","IL TRIDENTE","V01541","KTM","221,95","04/11/1993","30","LAZ","A"
"LUCATI ALESSANDRO","42","16","141","125 SENIOR","40","16","2 Giri","","8 Giri","8 Laps","3","444.229","3","147.221","39.426","39.198","4.8369","0","LAZIO RACING","Y00206","TM","57,48","14/10/2004","19","LAZ","A"
