"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","8-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743648","Gara 1","Race","2023-03-04 12:35:00 UTC","2023-03-05 13:24:09 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DI DOMENICO DAVIDE","21","6","47","MX1 EXPERT - RIDER","26","8","2.332","","1 Giro","19.447","10","1235.773","5","120.836","48.034","46.969","16.123","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"PAGLIACCIA SAMUELE","22","7","30","MX1 EXPERT - RIDER","18","6","17.170","","1 Giro","36.617","10","1252.943","2","120.931","47.997","46.325","16.123","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"DI MARZIO RICCARDO","23","9","813","MX2 EXPERT - RIDER","25","11","11.769","","1 Giro","8.094","10","1264.712","6","123.351","47.055","45.894","16.123","0","LION MONTEGRANARO","W03654","HONDA","179,7","31/07/2004","19","MAR","A"
"CUPERTINO MATTEO","24","10","132","MX2 EXPERT - RIDER","28","13","3.699","","1 Giro","11.793","10","1268.411","2","122.741","47.289","45.76","16.123","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"PASI MARCO","25","11","215","MX2 EXPERT - RIDER","29","14","7.012","","1 Giro","18.805","10","1275.423","2","123.687","46.927","45.509","16.123","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"CARCERERI DAVIDE","26","8","130","MX1 EXPERT - RIDER","22","7","1.203","","1 Giro","1:00.3","10","1276.626","2","116.215","49.944","45.466","16.123","0","MILANI","I00036","KTM","249,51","25/06/1991","32","LAZ","A"
"D`ANNIBALE TIZIANO","27","12","745","MX2 EXPERT - RIDER","24","10","16.690","","1 Giro","36.698","10","1293.316","2","123.916","46.84","44.879","16.123","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"RAPALI DANIELE","28","13","251","MX2 EXPERT - RIDER","27","12","9.798","","1 Giro","46.496","10","1303.114","2","123.71","46.918","44.542","16.123","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"PASETTO DAVIDE","29","9","119","MX1 EXPERT - RIDER","30","9","1 Giro","","2 Giri","2 Laps","9","1189.286","2","125.623","46.204","43.924","14.5107","0","LAZIO RACING","X07749","KTM","219,38","20/07/1988","35","LAZ","A"
"PANTALLONI SAMUELE","30","14","312","MX2 EXPERT - RIDER","31","15","4 Giri","","6 Giri","6 Laps","5","731.73","2","136.618","42.485","39.661","8.0615","0","T.N.T.","X10393","YAMAHA","196,16","12/10/2000","23","LAZ","A"
"SBARAGLIA VALERIO","31","15","225","MX2 EXPERT - RIDER","14","2","3:34.146","","6 Giri","6 Laps","5","945.876","3","133.694","43.415","30.682","8.0615","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
