"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","8-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743642","Libere+Crono","Qualifying","2023-03-04 08:55:00 UTC","2023-03-04 09:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PECORILLI LORENZO","13","6","16","UNICA FAST","8","2","0.503","","8.489","1:41.352","4","709.821","2","105.814","54.854","32.708","6.4492","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","16/03/2005","18","LAZ","A"
"SBARAGLIA VALERIO","14","2","225","MX2 EXPERT - RIDER","15","7","0.332","","8.821","26.736","5","660.999","3","106.146","54.682","43.905","8.0615","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
"PASQUALETTI FRANCESCO","15","3","711","MX2 EXPERT - RIDER","27","15","0.123","","8.944","30.813","5","665.076","4","106.269","54.619","43.636","8.0615","0","CAEREVETUS","G12312","KTM","517,4","14/03/1990","33","LAZ","A"
"MASTRONUNZIO SIMONE","16","4","801","MX2 EXPERT - RIDER","10","4","0.659","","9.603","33.704","5","667.967","1","106.928","54.282","43.447","8.0615","0","LAZIO RACING","W00604","HUSQVARNA","238,64","02/10/1988","35","LAZ","A"
"PERELLI YURI","17","5","443","MX2 EXPERT - RIDER","20","9","1.078","","10.681","13.618","5","647.881","1","108.006","53.74","44.794","8.0615","0","MOTO TUSCIA RACING","Q01427","KTM","248,38","18/06/1998","25","LAZ","A"
"PAGLIACCIA SAMUELE","18","6","30","MX1 EXPERT - RIDER","31","9","1.248","","11.929","34.25","4","655.451","1","109.254","53.126","35.422","6.4492","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"ESPOSITO FLAVIO","19","6","444","MX2 EXPERT - RIDER","21","10","0.067","","11.996","1 Lap","4","610.828","3","109.321","53.094","38.009","6.4492","0","MX 59","X12835","KTM","536,62","04/04/2004","19","LAZ","A"
"QUADRINI DAVIDE","20","7","340","MX2 EXPERT - RIDER","16","8","0.401","","12.397","1:07.335","5","701.598","1","109.722","52.9","41.365","8.0615","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"RINDI FILIPPO","21","8","111","MX2 EXPERT - RIDER","13","6","0.047","","12.444","24.029","5","658.292","2","109.769","52.877","44.086","8.0615","0","CIANFROCCA","U00558","KTM","560,48","21/06/2004","19","LAZ","A"
"CARCERERI DAVIDE","22","7","130","MX1 EXPERT - RIDER","6","3","0.365","","12.809","1:42.151","6","723.352","5","110.134","52.702","48.145","9.6738","0","MILANI","I00036","KTM","249,51","25/06/1991","32","LAZ","A"
"PETICCA MATTIA","23","9","167","MX2 EXPERT - RIDER","3","1","1.544","","14.353","0 Laps","5","617.209","1","111.678","51.973","47.02","8.0615","0","CIANFROCCA","Y02558","KAWASAKI","326,13","15/01/1996","27","LAZ","A"
"D`ANNIBALE TIZIANO","24","10","745","MX2 EXPERT - RIDER","26","14","0.359","","14.712","59.518","5","693.781","1","112.037","51.807","41.831","8.0615","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"DI MARZIO RICCARDO","25","11","813","MX2 EXPERT - RIDER","23","12","0.207","","14.919","1:33.822","5","728.085","4","112.244","51.711","39.86","8.0615","0","LION MONTEGRANARO","W03654","HONDA","179,7","31/07/2004","19","MAR","A"
"DI DOMENICO DAVIDE","26","8","47","MX1 EXPERT - RIDER","1","1","2.215","","17.134","1:16.931","6","698.132","5","114.459","50.711","49.884","9.6738","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"RAPALI DANIELE","27","12","251","MX2 EXPERT - RIDER","25","13","0.415","","17.549","1:02.672","5","696.935","3","114.874","50.527","41.641","8.0615","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"CUPERTINO MATTEO","28","13","132","MX2 EXPERT - RIDER","22","11","1.233","","18.782","35.947","4","670.21","1","116.107","49.991","34.642","6.4492","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"PASI MARCO","29","14","215","MX2 EXPERT - RIDER","4","2","1.646","","20.428","0.71","5","634.973","5","117.753","49.292","45.705","8.0615","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"PASETTO DAVIDE","30","9","119","MX1 EXPERT - RIDER","2","2","2.380","","22.808","0 Laps","5","609.266","2","120.133","48.315","47.633","8.0615","0","LAZIO RACING","X07749","KTM","219,38","20/07/1988","35","LAZ","A"
"PANTALLONI SAMUELE","31","15","312","MX2 EXPERT - RIDER","5","3","4.718","","27.526","43.012","4","677.275","1","124.851","46.49","34.28","6.4492","0","T.N.T.","X10393","YAMAHA","196,16","12/10/2000","23","LAZ","A"
