"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","1-MX1+MX2 CHALLENGE","1073743625","Gara 1","Race","2023-03-04 09:35:00 UTC","2023-03-04 09:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"BERTO FEDERICO","23","19","29","MX2 CHALLENGE","26","21","15.201","","1 Giro","29.444","8","1044.465","2","125.749","46.158","44.457","12.8984","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"RINALDI NINO","24","20","371","MX2 CHALLENGE","27","22","9.651","","1 Giro","39.095","8","1054.116","2","125.933","46.09","44.05","12.8984","0","WYSS MOTORSPORT TEAM","X07457","HONDA","19,93","05/01/2000","23","LAZ","A"
"CRISCI DANIELE","25","21","56","MX2 CHALLENGE","29","24","21.612","","1 Giro","1:00.707","8","1075.728","6","131.373","44.182","43.165","12.8984","0","RIGNANO FLAMINIO","X12199","HONDA","16,38","25/05/1987","36","LAZ","A"
"CIOCCOLINI DIEGO","26","5","332","MX1 CHALLENGE","8","2","5.835","","1 Giro","1:09.877","8","1081.563","2","119.236","48.679","42.933","12.8984","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"DI FUCCIA JACOPO","27","22","328","MX2 CHALLENGE","23","18","7.102","","1 Giro","1:13.644","8","1088.665","3","127.372","45.57","42.652","12.8984","0","POWER CROSS OFF ROAD","X12157","HUSQVARNA","0","28/03/1992","31","LAZ","A"
"MEI VALERIO","28","23","779","MX2 CHALLENGE","30","25","8.034","","1 Giro","1:21.678","8","1096.699","2","132.075","43.947","42.34","12.8984","0","MOTOR RACING VITINIA","W03538","KTM","41,13","18/09/2003","20","LAZ","A"
"PACERA ANTONIO","29","24","843","MX2 CHALLENGE","32","27","26.794","","1 Giro","1:48.472","8","1123.493","2","133.442","43.497","41.33","12.8984","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X01122","KTM","24,76","22/11/1993","30","CAM","A"
"CAVIGLIA DAVIDE","30","25","524","MX2 CHALLENGE","28","23","1 Giro","","2 Giri","3.192","7","1018.213","2","129.69","44.755","39.903","11.286100000000001","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"DE ROSA SALVATORE","31","26","418","MX2 CHALLENGE","33","28","3.293","","2 Giri","6.485","7","1021.506","2","137.57","42.191","39.775","11.286100000000001","0","MILANI","Y02648","KTM","0","18/04/2005","18","LAZ","A"
"ANASTASIO VALERIO","32","27","476","MX2 CHALLENGE","31","26","7 Giri","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","U00822","KTM","15,67","20/11/1984","39","CAM","A"
"TERLIZZI NICCOLO","33","28","58","MX2 CHALLENGE","22","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821 A.S.D.","Y00648","YAMAHA","11","05/08/2008","15","LAZ","A"
