"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","1-MX1+MX2 CHALLENGE","1073743624","Libere+Crono","Qualifying","2023-03-04 06:45:00 UTC","2023-03-04 06:55:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MASTROPIETRO DENNIS","13","10","180","MX2 CHALLENGE","29","25","0.817","","9.275","6.028","3","666.014","1","118.317","49.057","26.145","4.8369","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"LILLI MASSIMILIANO","14","11","455","MX2 CHALLENGE","23","19","0.893","","10.168","0 Laps","4","609.325","1","119.21","48.69","38.103","6.4492","0","T.N.T.","W00516","HONDA","113,56","21/05/2002","21","LAZ","A"
"SANTONI MARCO","15","4","621","MX1 CHALLENGE","30","5","0.164","","10.332","0 Laps","4","618.587","1","119.374","48.623","37.533","6.4492","0","MILANI","X02139","KAWASAKI","132,34","14/09/1969","54","LAZ","A"
"ZINICOLA GIOVANNI","16","12","27","MX2 CHALLENGE","32","","1.151","","11.483","0 Laps","4","644.229","4","120.525","48.158","36.039","6.4492","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","W01263","HUSQVARNA","188,75","12/05/1987","36","CAM","A"
"BAGAGLINI MARCO","17","13","761","MX2 CHALLENGE","13","11","0.406","","11.889","0 Laps","4","640.27","1","120.931","47.997","36.261","6.4492","0","POWER CROSS OFF ROAD","Z00491","YAMAHA","185,72","22/03/1991","32","LAZ","A"
"PINGUINO MICHELANGELO","18","5","994","MX1 CHALLENGE","4","1","1.787","","13.676","53.196","5","696.709","5","122.718","47.298","41.655","8.0615","0","OFFROAD XXL","U00197","YAMAHA","65,44","13/10/1994","29","LAZ","A"
"FERRANTE CHRISTIAN","19","14","971","MX2 CHALLENGE","9","8","0.476","","14.152","40.633","5","700.619","5","123.194","47.115","41.423","8.0615","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"FIAMMENGHI COSTANTINO","20","15","414","MX2 CHALLENGE","8","7","0.080","","14.232","23.879","5","683.865","5","123.274","47.084","42.437","8.0615","0","MOTOR RACING VITINIA","X05350","HONDA","183,5","29/05/2002","21","LAZ","A"
"MERCURI VALERIANO","21","16","588","MX2 CHALLENGE","28","24","2.179","","16.411","16.745","4","676.731","3","125.453","46.267","34.308","6.4492","0","MILANI","Y00202","KTM","108,03","08/08/2001","22","LAZ","A"
"TERLIZZI NICCOLO","22","17","58","MX2 CHALLENGE","24","20","0.047","","16.458","3 Laps","1","233.119","1","125.5","46.249","24.898","1.6123","0","TRAINING 821 A.S.D.","Y00648","YAMAHA","11","05/08/2008","15","LAZ","A"
"DI FUCCIA JACOPO","23","18","328","MX2 CHALLENGE","14","12","0.472","","16.930","0 Laps","4","618.388","1","125.972","46.076","37.545","6.4492","0","POWER CROSS OFF ROAD","X12157","HUSQVARNA","0","28/03/1992","31","LAZ","A"
"ROMANIELLO FEDERICO","24","19","404","MX2 CHALLENGE","2","2","0.035","","16.965","1 Lap","3","655.261","2","126.007","46.063","26.574","4.8369","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"PANNONE GIANLUCA","25","20","9","MX2 CHALLENGE","10","9","2.490","","19.455","43.935","5","703.921","4","128.497","45.171","41.228","8.0615","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"BERTO FEDERICO","26","21","29","MX2 CHALLENGE","1","1","0.085","","19.540","1:00.932","5","720.918","5","128.582","45.141","40.256","8.0615","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"RINALDI NINO","27","22","371","MX2 CHALLENGE","7","6","0.118","","19.658","59.754","5","719.74","5","128.7","45.099","40.322","8.0615","0","WYSS MOTORSPORT TEAM","X07457","HONDA","19,93","05/01/2000","23","LAZ","A"
"CAVIGLIA DAVIDE","28","23","524","MX2 CHALLENGE","31","26","2.129","","21.787","3.379","4","663.365","1","130.829","44.365","34.999","6.4492","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"CRISCI DANIELE","29","24","56","MX2 CHALLENGE","15","13","1.118","","22.905","0 Laps","4","600.686","2","131.947","43.989","38.651","6.4492","0","RIGNANO FLAMINIO","X12199","HONDA","16,38","25/05/1987","36","LAZ","A"
"MEI VALERIO","30","25","779","MX2 CHALLENGE","19","16","3.170","","26.075","0 Laps","4","647.538","1","135.117","42.957","35.854","6.4492","0","MOTOR RACING VITINIA","W03538","KTM","41,13","18/09/2003","20","LAZ","A"
"ANASTASIO VALERIO","31","26","476","MX2 CHALLENGE","6","5","0.446","","26.521","0 Laps","4","608.649","2","135.563","42.816","38.145","6.4492","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","U00822","KTM","15,67","20/11/1984","39","CAM","A"
"PACERA ANTONIO","32","27","843","MX2 CHALLENGE","33","","1.626","","28.147","3 Laps","1","658.374","1","137.189","42.309","8.816","1.6123","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X01122","KTM","24,76","22/11/1993","30","CAM","A"
"DE ROSA SALVATORE","33","28","418","MX2 CHALLENGE","5","4","4.049","","32.196","0 Laps","4","658.741","1","141.238","41.096","35.245","6.4492","0","MILANI","Y02648","KTM","0","18/04/2005","18","LAZ","A"
