"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","2-85 JUNIOR+SENIOR","1073743629","Gara 2","Race","2023-03-04 14:10:00 UTC","2023-03-05 14:40:49 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CHECCHELANI VALENTINO","13","12","820","85 SENIOR","14","12","19.860","","1 Giro","26.655","7","937.32","7","131.369","44.183","43.347","11.286100000000001","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"TRUGLI JACOPO","14","2","422","85 JUNIOR","15","3","0.762","","1 Giro","1 Lap","7","938.082","3","129.098","44.96","43.312","11.286100000000001","0","CECI CORSE","X12507","KTM","0","10/10/2011","12","LAZ","A"
"MAURIZI LORENZO","15","13","110","85 SENIOR","17","14","3.285","","1 Giro","30.702","7","941.367","2","131.197","44.241","43.161","11.286100000000001","0","VITERBO MRT RACING","W00842","KTM","0","14/03/2010","13","LAZ","A"
"DELLA MARCA ALESSANDRO","16","3","3","85 JUNIOR","18","4","3.012","","1 Giro","1 Lap","7","944.379","4","131.929","43.995","43.023","11.286100000000001","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"CHIOCCIA GABRIELE","17","14","10","85 SENIOR","16","13","34.737","","1 Giro","1:08.451","7","979.116","2","133.541","43.464","41.497","11.286100000000001","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0","09/08/2009","14","LAZ","A"
"RIPA RICCARDO","18","15","268","85 SENIOR","20","15","3.720","","1 Giro","1:12.171","7","982.836","6","136.272","42.593","41.34","11.286100000000001","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"SILVESTRI GIACOMO","19","16","193","85 SENIOR","24","17","15.387","","1 Giro","1:27.558","7","998.223","2","139.056","41.741","40.702","11.286100000000001","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"TOZZI CRISTIAN","20","4","211","85 JUNIOR","21","6","15.860","","1 Giro","6.517","7","1014.083","3","139.967","41.469","40.066","11.286100000000001","0","MILANI","W00443","KTM","0","03/07/2011","12","LAZ","A"
"PECORARI YOSE' DOMENICO","21","5","20","85 JUNIOR","19","5","2.934","","1 Giro","9.451","7","1017.017","6","139.937","41.478","39.95","11.286100000000001","0","MX 59","X12450","GASGAS","0","20/10/2012","11","LAZ","A"
"ZINI FILIPPO","22","6","40","85 JUNIOR","27","9","5.430","","1 Giro","14.881","7","1022.447","5","141.364","41.059","39.738","11.286100000000001","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"PENNACCHI MATTEO","23","7","31","85 JUNIOR","22","7","13.363","","1 Giro","28.244","7","1035.81","5","144.421","40.19","39.225","11.286100000000001","0","LAZIO RACING","Z00177","HUSQVARNA","0","31/08/2011","12","LAZ","A"
"DI MASCIO ASIA MARIA","24","8","26","85 JUNIOR","25","8","1 Giro","","2 Giri","2 Laps","6","921.515","6","150.176","38.65","37.792","9.6738","0","MILANI","Y00843","KTM","0","26/03/2011","12","LAZ","A"
"DE ROSSI FLAVIO","25","17","258","85 SENIOR","23","16","14.647","","2 Giri","25.497","6","936.162","2","148.819","39.002","37.2","9.6738","0","TRAINING 821 A.S.D.","X07721","KTM","0","25/08/2010","13","LAZ","A"
"INCAINI FRANCESCO","26","18","122","85 SENIOR","26","18","39.407","","2 Giri","1:04.904","6","975.569","3","157.667","36.814","35.698","9.6738","0","MILANI","V02596","KTM","0","22/02/2010","13","LAZ","A"
"DE SANTIS EMANUELE","27","9","23","85 JUNIOR","12","2","6 Giri","","8 Giri","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","0","LAZ","A"
"D` ANNIBALE FLAVIO","28","19","99","85 SENIOR","28","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Z00492","KTM","0","19/02/2010","13","LAZ","A"
