"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484402-20230304","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-03-04 06:45:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","6-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743640","Gara 1","Race","2023-03-04 11:35:00 UTC","2023-03-04 11:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PARIS VIVENZIO","19","6","2","MX1 SUPERVETERAN","17","5","0.473","","1 Giro","0.079","10","1255.526","5","121.986","47.582","46.23","16.123","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"ROSSI LUCA ANTONIO","20","5","76","MX2 VETERAN","24","7","11.045","","1 Giro","1 Lap","10","1266.571","3","123.15","47.132","45.827","16.123","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"SPALLONI ALBERTO","21","4","43","MX2 SUPERVETERAN","18","4","15.434","","1 Giro","34.945","10","1282.005","4","121.176","47.9","45.275","16.123","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"DAL BO MARCO","22","5","74","MX2 SUPERVETERAN","7","1","0.040","","1 Giro","34.985","10","1282.045","3","116.739","49.72","45.274","16.123","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"ZUCCARI OTTAVIO","23","6","218","MX2 VETERAN","22","5","4.446","","1 Giro","7.273","10","1286.491","7","124.941","46.456","45.117","16.123","0","MILANI","M00091","KTM","244,62","08/01/1975","48","LAZ","A"
"FRONZI ALESSANDRO","24","7","301","MX2 VETERAN","23","6","1.079","","1 Giro","8.352","10","1287.57","7","124.33","46.684","45.079","16.123","0","TRAINING 821 A.S.D.","X07148","KTM","277,01","05/12/1976","47","LAZ","A"
"BUCCI MANUELO","25","7","6","MX1 SUPERVETERAN","9","3","36.676","","1 Giro","1:08.799","10","1324.246","3","125.457","46.265","43.831","16.123","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
"SCATTINA ALESSANDRO","26","6","957","MX2 SUPERVETERAN","28","6","1.086","","1 Giro","1:18.272","10","1325.332","10","125.181","46.367","43.795","16.123","0","CERBONE","T03232","FANTIC MOTOR","353,81","12/12/1971","52","CAM","A"
"ATTENNI MASSIMILIANO","27","8","35","MX2 VETERAN","26","8","2.582","","1 Giro","48.696","10","1327.914","2","128.418","45.198","43.71","16.123","0","IL TRIDENTE","W01544","HONDA","285,27","31/03/1978","45","LAZ","A"
"GAMBONI CORRADO","28","8","23","MX1 SUPERVETERAN","27","9","7.122","","1 Giro","1:19.589","10","1335.036","2","130.905","44.34","43.477","16.123","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"GUERRA MASSIMILIANO","29","9","4","MX1 SUPERVETERAN","29","10","10.642","","1 Giro","1:30.231","10","1345.678","2","130.024","44.64","43.133","16.123","0","MILANI","P00419","KTM","284,7","28/10/1969","54","LAZ","A"
"MANNELLI STEFANO","30","10","204","MX1 SUPERVETERAN","25","8","1 Giro","","2 Giri","2 Laps","9","1252.672","7","129.469","44.831","41.702","14.5107","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"FERRAZZA ANTONIO","31","11","473","MX1 SUPERVETERAN","31","11","1:39.162","","2 Giri","1:36.387","9","1351.834","2","138.155","42.013","38.643","14.5107","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
