"Event ID","Event Name","Started At","Ended At"
"540-1981-2147483656-20200201","King of the Hammers","2020-02-01 11:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1981","Johnson Valley","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Nitto 4400","1073741851","Nitto 4400 Qualifying","Qualifying","2020-02-04 16:00:00 UTC","2020-02-04 16:40:56 UTC","PROVISIONAL","1","https://racehero.io/events/king-of-the-hammers-2020/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jade Wickham","40","40","823","4400","52","52","0.943","","27.756","0 Laps","1","18188.556","1","183.691","0.0","0.0","0.0","0"
"Brian Caprara","41","41","9901","4400","33","33","0.317","","28.073","0 Laps","1","8150.198","1","184.008","0.0","0.0","0.0","0"
"John Webb","42","42","4468","4400","46","46","0.088","","28.161","0 Laps","1","16059.264","1","184.096","0.0","0.0","0.0","0"
"Chad Owens","43","43","60","4400","8","8","0.136","","28.297","0 Laps","1","1749.966","1","184.232","0.0","0.0","0.0","0"
"Brett Harrell","44","44","4456","4400","30","30","0.533","","28.830","0 Laps","1","7422.883","1","184.765","0.0","0.0","0.0","0"
"Ross Pilgreen","45","45","129","4400","62","62","1.116","","29.946","0 Laps","1","19923.658","1","185.881","0.0","0.0","0.0","0"
"Kris Hicks","46","46","4480","4400","3","3","0.570","","30.516","0 Laps","1","1089.016","1","186.451","0.0","0.0","0.0","0"
"Dan Fresh","47","47","8","4400","38","38","0.095","","30.611","0 Laps","1","9756.772","1","186.546","0.0","0.0","0.0","0"
"Sam Collins","48","48","32","4400","43","43","1.072","","31.683","0 Laps","1","15531.254","1","187.618","0.0","0.0","0.0","0"
"Brent Goegebuer","49","49","4473","4400","61","61","0.288","","31.971","0 Laps","1","19759.394","1","187.906","0.0","0.0","0.0","0"
"Jay Callaway","50","50","4410","4400","56","56","0.051","","32.022","0 Laps","1","18816.953","1","187.957","0.0","0.0","0.0","0"
"Kevin Stearns","51","51","11","4400","63","63","0.764","","32.786","0 Laps","1","20089.797","1","188.721","0.0","0.0","0.0","0"
"Kenneth Goodall","52","52","7779","4400","9","9","0.089","","32.875","0 Laps","1","1889.8","1","188.81","0.0","0.0","0.0","0"
"James Mahoney","53","53","308","4400","34","34","0.174","","33.049","0 Laps","1","8322.15","1","188.984","0.0","0.0","0.0","0"
"Edwin Abd","54","54","4475","4400","22","22","0.599","","33.648","0 Laps","1","5082.573","1","189.583","0.0","0.0","0.0","0"
"Joey Weber","55","55","686","4400","39","39","0.213","","33.861","0 Laps","1","14594.815","1","189.796","0.0","0.0","0.0","0"
"Jake Yeoman","56","56","1977","4400","26","26","0.216","","34.077","0 Laps","1","5897.485","1","190.012","0.0","0.0","0.0","0"
"Matt Burkett","57","57","49","4400","53","53","0.110","","34.187","0 Laps","1","18359.077","1","190.122","0.0","0.0","0.0","0"
"Chip MacLaughlin","58","58","4","4400","24","24","0.608","","34.795","0 Laps","1","5434.985","1","190.73","0.0","0.0","0.0","0"
"Kevin Porterfield","59","59","4426","4400","2","2","0.499","","35.294","0 Laps","1","436.303","1","191.229","0.0","0.0","0.0","0"
"John Hall","60","60","71","4400","40","40","0.271","","35.565","0 Laps","1","14763.347","1","191.5","0.0","0.0","0.0","0"
"David Oliver","61","61","10","4400","13","13","0.098","","35.663","0 Laps","1","2554.969","1","191.598","0.0","0.0","0.0","0"
"Jason Shipman","62","62","4414","4400","68","68","1.232","","36.895","0 Laps","1","22160.642","1","192.83","0.0","0.0","0.0","0"
"Eric Blaies","63","63","920","4400","31","31","0.392","","37.287","0 Laps","1","7594.895","1","193.222","0.0","0.0","0.0","0"
"George Pronesti","64","64","4432","4400","42","42","0.230","","37.517","0 Laps","1","15367.189","1","193.452","0.0","0.0","0.0","0"
"Bernd Schaefer","65","65","2812","4400","66","66","0.299","","37.816","0 Laps","1","21796.106","1","193.751","0.0","0.0","0.0","0"
"Brian McVay","66","66","270","4400","20","20","0.588","","38.404","0 Laps","1","4728.692","1","194.339","0.0","0.0","0.0","0"
"Kris Wicks","67","67","0792","4400","58","58","0.077","","38.481","0 Laps","1","19164.741","1","194.416","0.0","0.0","0.0","0"
"Eric Wicks","68","68","59","4400","35","35","0.849","","39.330","0 Laps","1","8497.417","1","195.265","0.0","0.0","0.0","0"
"Michael Feagins","69","69","929","4400","51","51","0.753","","40.083","0 Laps","1","17090.874","1","196.018","0.0","0.0","0.0","0"
"Brendon Thompson","70","70","5150","4400","23","23","1.126","","41.209","0 Laps","1","5261.01","1","197.144","0.0","0.0","0.0","0"
"Quintin Hilburn","71","71","479","4400","29","29","3.040","","44.249","0 Laps","1","6389.646","1","200.184","0.0","0.0","0.0","0"
"Zandy Willems","72","72","24","4400","57","57","1.235","","45.484","0 Laps","1","18994.971","1","201.419","0.0","0.0","0.0","0"
"Randy Slawson","73","73","4448","4400","74","74","0.838","","46.322","0 Laps","1","25675.793","1","202.257","0.0","0.0","0.0","0"
"Matt Trebino","74","74","31","4400","12","12","4.740","","51.062","0 Laps","1","2311.089","1","206.997","0.0","0.0","0.0","0"
"Michael Ayersman","75","75","306","4400","41","41","2.301","","53.363","0 Laps","1","15197.354","1","209.298","0.0","0.0","0.0","0"
"Fabio Manno","76","76","100","4400","21","21","0.286","","53.649","0 Laps","1","4916.305","1","209.584","0.0","0.0","0.0","0"
"Jeff McCullough","77","77","12","4400","70","70","1.397","","55.046","0 Laps","1","22536.883","1","210.981","0.0","0.0","0.0","0"
"Jeremy Hammer","78","78","97","4400","69","69","0.938","","55.984","0 Laps","1","22350.494","1","211.919","0.0","0.0","0.0","0"
"Patrick Peterson","79","79","4447","4400","5","5","2.833","","58.817","0 Laps","1","1379.903","1","214.752","0.0","0.0","0.0","0"
"Dennis Sterndahl","80","80","726","4400","11","11","0.171","","58.988","0 Laps","1","2185.879","1","214.923","0.0","0.0","0.0","0"
"Derrick Luedtka","81","81","4405","4400","60","60","4.341","","1:03.329","0 Laps","1","19600.809","1","219.264","0.0","0.0","0.0","0"
"Randy Watson","82","82","1943","4400","67","67","0.321","","1:03.650","0 Laps","1","21991.797","1","219.585","0.0","0.0","0.0","0"
"Justin Pawlak","83","83","18","4400","72","72","3.328","","1:06.978","0 Laps","1","22873.666","1","222.913","0.0","0.0","0.0","0"
"Shawn Rants","84","84","4531","4400","45","45","12.079","","1:19.057","0 Laps","1","15899.383","1","234.992","0.0","0.0","0.0","0"
"Joe Hutchins","85","85","530","4400","32","32","0.164","","1:19.221","0 Laps","1","7811.584","1","235.156","0.0","0.0","0.0","0"
"Tony Pellegrino","86","86","4485","4400","19","19","5.530","","1:24.751","0 Laps","1","4544.646","1","240.686","0.0","0.0","0.0","0"
"Darrell Krebsbach","87","87","553","4400","47","47","23.329","","1:48.080","0 Laps","1","16320.341","1","264.015","0.0","0.0","0.0","0"
"Gregory Stearns","88","88","697","4400","59","59","3.859","","1:51.939","0 Laps","1","19411.166","1","267.874","0.0","0.0","0.0","0"
"Tyson Shimonek","89","89","4476","4400","65","65","5.689","","1:57.628","0 Laps","1","20498.581","1","273.563","0.0","0.0","0.0","0"
"Curtis Warner","90","90","1001","4400","25","25","45.490","","2:43.118","0 Laps","1","5733.381","1","319.053","0.0","0.0","0.0","0"
"Damon Hopper","91","91","1427","4400","49","49","21.874","","3:04.992","0 Laps","1","16782.729","1","340.927","0.0","0.0","0.0","0"
"Matt Nieman","92","92","4487","4400","0","","","","","1 Lap","0","402.516","0","0.0","0.0","0.0","0.0","0"
"Chris May","93","93","725","4400","0","","","","","1 Lap","0","7790.617","0","0.0","0.0","0.0","0.0","0"
"Tim Hooper","94","94","1505","4400","0","","","","","1 Lap","0","8477.967","0","0.0","0.0","0.0","0.0","0"
"Inaki Lanzagorta","95","95","51","4400","0","","","","","1 Lap","0","9737.443","0","0.0","0.0","0.0","0.0","0"
"Magnus Sigurdsson","96","96","636","4400","0","","","","","1 Lap","0","14740.835","0","0.0","0.0","0.0","0.0","0"
"Marcos Gomez","97","97","86","4400","0","","","","","9:23.696","0","27127.024","0","0.0","0.0","0.0","0.0","0"
