"Event ID","Event Name","Started At","Ended At"
"540-1981-2147483656-20200201","King of the Hammers","2020-02-01 11:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1981","Johnson Valley","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","4WP Every Man Class","1073741850","4WP EMC Race","Race","2020-02-05 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/king-of-the-hammers-2020/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Leonardini","55","38","7","4800","55","38","3:22.299","","1:28:09.013","1:28:09.013","1","12599.115","1","12599.115","0.0","0.0","0.0","0"
"Kurtis Harryman","56","39","4829","4800","56","39","5:23.067","","1:33:32.080","1:33:32.08","1","12922.182","1","12922.182","0.0","0.0","0.0","0"
"Dave Schneider","57","13","4571","4500","57","13","1:31.186","","1:35:03.266","1:17:20.779","1","13013.368","1","13013.368","0.0","0.0","0.0","0"
"Travis Riley Sr","58","14","4504","4500","58","14","49.309","","1:35:52.575","1:18:10.088","1","13062.677","1","13062.677","0.0","0.0","0.0","0"
"Lyndon Sheppard","59","40","4875","4800","59","40","3:22.212","","1:39:14.787","1:39:14.787","1","13264.889","1","13264.889","0.0","0.0","0.0","0"
"Nathan Creer","60","6","4616","4600","60","6","1:13.309","","1:40:28.096","31:42.031","1","13338.198","1","13338.198","0.0","0.0","0.0","0"
"Cody St Clair","61","15","4561","4500","61","15","26.056","","1:40:54.152","1:23:11.665","1","13364.254","1","13364.254","0.0","0.0","0.0","0"
"Joey Simeone","62","16","21","4500","62","16","22.367","","1:41:16.519","1:23:34.032","1","13386.621","1","13386.621","0.0","0.0","0.0","0"
"Brian McNamara","63","7","4696","4600","63","7","8:16.209","","1:49:32.728","40:46.663","1","13882.83","1","13882.83","0.0","0.0","0.0","0"
"Steven Gutzke","64","8","4622","4600","64","8","8:33.894","","1:58:06.622","49:20.557","1","14396.724","1","14396.724","0.0","0.0","0.0","0"
"Michael Justo","65","41","590","4800","65","41","3:25.597","","2:01:32.219","2:01:32.219","1","14602.321","1","14602.321","0.0","0.0","0.0","0"
"Alex McNeil","66","9","4675","4600","66","9","4:13.787","","2:05:46.006","56:59.941","1","14856.108","1","14856.108","0.0","0.0","0.0","0"
"Caleb Bacsi","67","42","44","4800","67","42","1:54.889","","2:07:40.895","2:07:40.895","1","14970.997","1","14970.997","0.0","0.0","0.0","0"
"Rob Hemmingsen","68","43","4857","4800","68","43","9:38.276","","2:17:19.171","2:17:19.171","1","15549.273","1","15549.273","0.0","0.0","0.0","0"
"Douglas Busse","69","44","1025","4800","69","44","17.956","","2:17:37.127","2:17:37.127","1","15567.229","1","15567.229","0.0","0.0","0.0","0"
"Eric Wikle","70","45","406","4800","70","45","3:45.637","","2:21:22.764","2:21:22.764","1","15792.866","1","15792.866","0.0","0.0","0.0","0"
"Tony Perez","71","17","4579","4500","71","17","2:04.627","","2:23:27.391","2:05:44.904","1","15917.493","1","15917.493","0.0","0.0","0.0","0"
"Cameron Steele","72","46","16","4800","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Fults","73","47","46","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Goodall","74","18","7779","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Morse","75","48","4868","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Gilbert","76","49","618","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Barry Smethurst","77","50","4809","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Brinker","78","51","312","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Buddy Carlton","79","52","4896","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Adams","80","53","4893","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Balter","81","19","4533","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Peek","82","54","4895","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Johnson","83","55","43","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Radtke","84","56","4865","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Moore","85","57","4872","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Young","86","20","4591","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Brown","87","58","4858","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Montenegro","88","21","62","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Williams","89","22","4530","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Makinzie Armstrong","90","23","4545","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Williams","91","24","4535","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Machier","92","25","4599","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Trebino","93","59","484","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fenton","94","60","4852","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art Stine","95","61","4843","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Hautamaki","96","62","951","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor Buness","97","26","4572","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Crossland","98","27","4583","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Neville","99","28","4501","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxwell Devlin","100","29","751","4500","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Atanas Mihaylov","101","63","4880","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TJ Hart","102","64","4885","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Rash","103","65","4888","4800","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Edmonds","104","10","4604","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Snell","105","11","4671","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Biddle","106","12","4653","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Carter","107","13","4620","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donnie Kehlenbeck","108","14","4659","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Mackiewicz","109","15","4632","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnny Harper","110","16","4686","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel May-Applegate","111","17","4679","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Black","112","18","4602","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Shilliday","113","19","4674","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Miller","114","20","4664","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amber Turner","115","21","468","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Baney","116","22","4698","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Hannoll","117","23","4639","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris D'Auria","118","24","4677","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Cornelius","119","25","4609","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Randall","120","26","4624","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Patt","121","27","37","4600","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
