"Event ID","Event Name","Started At","Ended At"
"540-1981-2147483656-20200201","King of the Hammers","2020-02-01 11:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1981","Johnson Valley","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","4WP Every Man Class","1073741849","4WP EMC Qualifying","Qualifying","2020-02-03 17:00:00 UTC","2020-02-03 23:43:15 UTC","PROVISIONAL","1","https://racehero.io/events/king-of-the-hammers-2020/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Brinker","21","19","312","4800","48","32","1.170","","22.668","0 Laps","1","21805.423","1","198.83","0.0","0.0","0.0","0"
"Arturo Soria","22","20","4898","4800","41","25","0.136","","22.804","0 Laps","1","19456.916","1","198.966","0.0","0.0","0.0","0"
"Cody Young","23","21","4862","4800","57","41","0.609","","23.413","0 Laps","1","23275.289","1","199.575","0.0","0.0","0.0","0"
"Justin Barth","24","22","417","4800","38","22","2.941","","26.354","0 Laps","1","8685.771","1","202.516","0.0","0.0","0.0","0"
"John Mathews","25","3","4580","4500","8","4","0.894","","27.248","0 Laps","1","2062.708","1","203.41","0.0","0.0","0.0","0"
"Craig Allen","26","23","595","4800","49","33","1.663","","28.911","0 Laps","1","21899.917","1","205.073","0.0","0.0","0.0","0"
"Jimmy Jack","27","4","63","4500","70","17","1.192","","30.103","6:49:24.368","1","26758.68","1","206.265","0.0","0.0","0.0","0"
"Dan Fresh","28","5","88","4500","74","21","0.961","","31.064","6:59:36.835","1","27371.147","1","207.226","0.0","0.0","0.0","0"
"Matthew Howell","29","6","4510","4500","72","19","0.056","","31.120","6:54:36.303","1","27070.615","1","207.282","0.0","0.0","0.0","0"
"Justin Hall","30","7","13","4500","67","14","0.310","","31.430","6:41:08.019","1","26262.331","1","207.592","0.0","0.0","0.0","0"
"Wade Coleman","31","24","4883","4800","37","21","1.424","","32.854","0 Laps","1","8544.18","1","209.016","0.0","0.0","0.0","0"
"Michael London","32","25","4825","4800","34","18","0.069","","32.923","0 Laps","1","8041.615","1","209.085","0.0","0.0","0.0","0"
"Anthony Arreola","33","26","4861","4800","62","46","0.963","","33.886","0 Laps","1","24386.541","1","210.048","0.0","0.0","0.0","0"
"Shawn Rants","34","8","4531","4500","73","20","0.462","","34.348","6:57:07.596","1","27221.908","1","210.51","0.0","0.0","0.0","0"
"Steve Adams","35","27","4893","4800","33","17","0.446","","34.794","0 Laps","1","7889.22","1","210.956","0.0","0.0","0.0","0"
"Buddy Carlton","36","28","4896","4800","50","34","1.784","","36.578","0 Laps","1","22073.414","1","212.74","0.0","0.0","0.0","0"
"Patrick Beckwith","37","29","4810","4800","31","15","1.795","","38.373","0 Laps","1","7579.669","1","214.535","0.0","0.0","0.0","0"
"Jesse Balter","38","9","4533","4500","7","3","0.295","","38.668","0 Laps","1","1919.67","1","214.83","0.0","0.0","0.0","0"
"Dustin Sexton","39","30","4437","4800","32","16","2.094","","40.762","0 Laps","1","7736.253","1","216.924","0.0","0.0","0.0","0"
"Irl Christie","40","31","4839","4800","56","40","0.479","","41.241","0 Laps","1","23131.19","1","217.403","0.0","0.0","0.0","0"
"John Hultsman","41","32","4863","4800","29","13","1.305","","42.546","0 Laps","1","7253.488","1","218.708","0.0","0.0","0.0","0"
"Stephen Graff","42","33","4806","4800","46","30","1.699","","44.245","0 Laps","1","21486.916","1","220.407","0.0","0.0","0.0","0"
"Eric Wikle","43","34","406","4800","35","19","3.408","","47.653","0 Laps","1","8205.55","1","223.815","0.0","0.0","0.0","0"
"Duane Garretson","44","10","26","4500","69","16","1.593","","49.246","6:47:01.457","1","26615.769","1","225.408","0.0","0.0","0.0","0"
"Joey Simeone","45","11","21","4500","14","7","0.002","","49.248","13:03.981","1","2978.293","1","225.41","0.0","0.0","0.0","0"
"Jacob Peek","46","35","4895","4800","25","9","0.152","","49.400","0 Laps","1","6214.183","1","225.562","0.0","0.0","0.0","0"
"Michael Stokes","47","36","4815","4800","21","7","0.093","","49.493","0 Laps","1","4804.67","1","225.655","0.0","0.0","0.0","0"
"Mike Johnson","48","37","43","4800","39","23","0.002","","49.495","0 Laps","1","8854.246","1","225.657","0.0","0.0","0.0","0"
"Richard Lavezzo","49","12","4549","4500","71","18","0.502","","49.997","6:52:20.44","1","26934.752","1","226.159","0.0","0.0","0.0","0"
"Chance Hollaman","50","38","4832","4800","52","36","0.783","","50.780","0 Laps","1","22409.624","1","226.942","0.0","0.0","0.0","0"
"Evan Jessee","51","39","114","4800","61","45","0.644","","51.424","0 Laps","1","24012.152","1","227.586","0.0","0.0","0.0","0"
"Robert Osborne","52","40","4438","4800","12","2","7.699","","59.123","0 Laps","1","2679.552","1","235.285","0.0","0.0","0.0","0"
"Andrew Gormnan","53","41","4853","4800","78","48","0.515","","59.638","3:06.237","1","28047.641","1","235.8","0.0","0.0","0.0","0"
"John Grounds","54","13","4570","4500","68","15","0.994","","1:00.632","6:44:15.073","1","26449.385","1","236.794","0.0","0.0","0.0","0"
"Jace Nix","55","42","4855","4800","53","37","0.004","","1:00.636","0 Laps","1","22598.556","1","236.798","0.0","0.0","0.0","0"
"Sean Leonardini","56","43","7","4800","28","12","1.066","","1:01.702","0 Laps","1","7105.354","1","237.864","0.0","0.0","0.0","0"
"Joshua Ebel","57","44","4831","4800","60","44","3.751","","1:05.453","0 Laps","1","23835.637","1","241.615","0.0","0.0","0.0","0"
"Don Radtke","58","45","4865","4800","27","11","0.111","","1:05.564","0 Laps","1","6941.825","1","241.726","0.0","0.0","0.0","0"
"Steven Moore","59","46","4872","4800","18","4","4.904","","1:10.468","0 Laps","1","3900.757","1","246.63","0.0","0.0","0.0","0"
"William Young","60","14","4591","4500","16","9","0.557","","1:11.025","22:22.348","1","3536.66","1","247.187","0.0","0.0","0.0","0"
"Tony Perez","61","15","4579","4500","10","6","0.098","","1:11.123","3:12.354","1","2386.666","1","247.285","0.0","0.0","0.0","0"
"Jesse Oliver","62","16","4517","4500","75","22","2.184","","1:13.307","7:02:49.205","1","27563.517","1","249.469","0.0","0.0","0.0","0"
"Chris Brown","63","47","4858","4800","30","14","1.420","","1:14.727","0 Laps","1","7440.789","1","250.889","0.0","0.0","0.0","0"
"Cody St Clair","64","17","4561","4500","76","23","2.538","","1:17.265","7:05:46.648","1","27740.96","1","253.427","0.0","0.0","0.0","0"
"Gregory Neff","65","48","73","4800","54","38","4.719","","1:21.984","0 Laps","1","22811.309","1","258.146","0.0","0.0","0.0","0"
"Peter Fierro","66","18","4539","4500","24","12","0.161","","1:22.145","57:16.659","1","5630.971","1","258.307","0.0","0.0","0.0","0"
"Kurtis Harryman","67","49","4829","4800","45","29","8.459","","1:30.604","0 Laps","1","20260.164","1","266.766","0.0","0.0","0.0","0"
"Chris Pierce","68","50","4850","4800","36","20","4.932","","1:35.536","0 Laps","1","8412.866","1","271.698","0.0","0.0","0.0","0"
"Jon Schaefer","69","1","4688","4600","65","7","4.888","","1:40.424","0","1","25974.935","1","276.586","0.0","0.0","0.0","0"
"Ross Glave","70","51","4802","4800","58","42","2.453","","1:42.877","0 Laps","1","23505.187","1","279.039","0.0","0.0","0.0","0"
"Jeremy Montenegro","71","19","62","4500","17","10","0.919","","1:43.796","25:46.976","1","3741.288","1","279.958","0.0","0.0","0.0","0"
"Nate Williams","72","20","4530","4500","5","1","2.630","","1:46.426","0 Laps","1","1589.566","1","282.588","0.0","0.0","0.0","0"
"Dawson Allington","73","2","4695","4600","64","6","7.707","","1:54.133","0 Laps","1","25753.123","1","290.295","0.0","0.0","0.0","0"
"Makinzie Armstrong","74","21","4545","4500","6","2","2.746","","1:56.879","0 Laps","1","1800.076","1","293.041","0.0","0.0","0.0","0"
"Alberto Contreras","75","3","4605","4600","63","5","2.781","","1:59.660","0 Laps","1","25525.577","1","295.822","0.0","0.0","0.0","0"
"Lyndon Sheppard","76","52","4875","4800","42","26","3.566","","2:03.226","0 Laps","1","19742.015","1","299.388","0.0","0.0","0.0","0"
"John Williams","77","22","4535","4500","15","8","6.765","","2:09.991","19:49.403","1","3383.715","1","306.153","0.0","0.0","0.0","0"
"Joseph Edmonds","78","4","4604","4600","3","3","1.771","","2:11.762","0 Laps","1","1044.494","1","307.924","0.0","0.0","0.0","0"
"Joseph Machier","79","23","4599","4500","22","11","13.893","","2:25.655","47:49.408","1","5063.72","1","321.817","0.0","0.0","0.0","0"
"Joshua Patt","80","5","37","4600","4","4","1:53.188","","4:18.843","0 Laps","1","1393.733","1","435.005","0.0","0.0","0.0","0"
"Kenneth Carter","81","6","4620","4600","2","2","7.737","","4:26.580","0 Laps","1","838.15","1","442.742","0.0","0.0","0.0","0"
"Thomas Biddle","82","7","4653","4600","1","1","","","","0 Laps","1","431.137","1","390.929","0.0","0.0","0.0","0"
"Michael Trebino","83","53","484","4800","0","","","","","1 Lap","0","3973.879","0","0.0","0.0","0.0","0.0","0"
"Travis Riley Sr","84","24","4504","4500","0","","","","","48:30.548","0","5104.86","0","0.0","0.0","0.0","0.0","0"
"Michael Miller","85","25","4507","4500","0","","","","","56:06.6","0","5560.912","0","0.0","0.0","0.0","0.0","0"
"Douglas Busse","86","54","1025","4800","0","","","","","1 Lap","0","18009.555","0","0.0","0.0","0.0","0.0","0"
"Richard Fenton","87","55","4852","4800","0","","","","","1 Lap","0","20206.662","0","0.0","0.0","0.0","0.0","0"
"Jeff Hautamaki","88","56","951","4800","0","","","","","1 Lap","0","23969.417","0","0.0","0.0","0.0","0.0","0"
