"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483785-20230714","2023 EMRA RND3-4 Practice/Qualify/SP","2023-07-14 14:30:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Practice - Qualifying","1073742591","Practice - Qualifying","Qualifying","2023-07-14 14:30:00 UTC","2023-07-14 21:16:40 UTC","PROVISIONAL","56","https://racehero.io/events/2023-emra-rnd3-4-practice-qualify-sp/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Ryan","43","43","333","Morning Practice","0","","0.390","","6.636","-34 Laps","41","19760.426","20","65.679","87.699","11.951","65.60000000000001","0","Edmonton AB","Suzuki"
"Todd Smart","44","44","138HUS","Morning Practice","0","","0.048","","6.684","-13 Laps","20","16089.008","12","65.727","87.635","7.16","32.0","0","Nisku AB","Husqvarna FS 450"
"Scott Huber","45","45","71","Morning Practice","0","","0.023","","6.707","59:26.003","25","23643.808","24","65.75","87.605","6.09","40.0","0","Sherwood Park AB","Yamaha R6"
"Ian Wall","46","46","911R3","Morning Practice","0","","0.006","","6.713","3 Laps","4","2144.983","3","65.756","87.597","10.741","6.4","0","Edmonton AB","Yamaha R3"
"Brian Oxtoby","47","47","62","Morning Practice","0","","0.369","","7.082","-14 Laps","21","19441.052","19","66.125","87.108","6.222","33.6","0","Innisfail AB","KTM 890 duke r"
"Norbert Dworzynski","48","48","5HUS","Morning Practice","0","","0.045","","7.127","59:15.928","30","23633.733","28","66.17","87.049","7.312","48.0","0","Rimbey AB","Husqvarna FS 450"
"Martin Michalko","49","49","33","Morning Practice","14","","0.553","","7.680","58:58.492","47","23616.297","30","66.723","86.327","11.463","75.2","0","Edmonton AB","Kawasaki zx6r 636"
"Steven O'Brien","50","50","95LFR","Morning Practice","0","","0.084","","7.764","59:00.475","46","23618.28","31","66.807","86.219","11.218","73.60000000000001","0","Sherwood Park AB","Lightfighter"
"Denny Gualbance","51","51","868","Morning Practice","0","","0.073","","7.837","26:50.628","25","21688.433","14","66.88","86.124","6.639","40.0","0","Edmonton Ab","Suzuki GSXR-600"
"Shaun Rohatinsky","52","52","75xKAW","Morning Practice","0","","0.012","","7.849","54:05.383","31","23323.188","26","66.892","86.109","7.656","49.6","0","West Kelowna BC","Kawasaki ZX10R"
"Kevin Ham","53","53","45","Morning Practice","4","","0.013","","7.862","31:46.173","31","21983.978","23","66.905","86.092","8.122","49.6","0","Calgary AB","Suzuki Sv650"
"Ryan Sunderman","54","54","28CBR05","Morning Practice","13","","0.113","","7.975","-1 Laps","8","4669.926","5","67.018","85.947","9.867","12.8","0","Spruce Grove AB","Honda Cbrr1000"
"Douglas Smith","55","55","83","Morning Practice","0","","0.022","","7.997","26:01.657","27","21639.462","20","67.04","85.919","7.187","43.2","0","Edmonton AB","Suzuki GSX-R600"
"Steve Begg","56","56","165SM","Morning Practice","0","","0.243","","8.240","-2 Laps","9","18673.122","6","67.283","85.609","2.776","14.4","0","Sherwood Park AB","KTM 450 SMR"
"Jon Bullee","57","57","6CRF","Morning Practice","0","","0.055","","8.295","1 Lap","6","15762.569","6","67.338","85.539","2.193","9.600000000000001","0","Edmonton AB","Honda CRF450RL"
"Chris Milburn","58","58","59","Morning Practice","0","","0.005","","8.300","-6 Laps","13","19589.445","5","67.343","85.532","3.822","20.8","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Rory Michalowski","59","59","905","Morning Practice","0","","0.404","","8.704","54:32.935","24","23350.74","18","67.747","85.022","5.92","38.400000000000006","0","Edmonton AB","Honda CBR600RR"
"Tricia Reese","60","60","411","Morning Practice","0","","0.047","","8.751","41:20.84","11","22558.645","8","67.794","84.963","2.809","17.6","0","Edmonton AB","Suzuki GSXR 750"
"Steve Begg","61","61","165SXF","Morning Practice","0","","0.319","","9.070","42:48.707","15","22646.512","7","68.113","84.565","3.815","24.0","0","Sherwood Park AB","KTM 350SXF"
"John Taylor","62","62","48","Morning Practice","0","","0.659","","9.729","-8 Laps","15","19598.471","12","68.772","83.755","4.409","24.0","0","New Sarepta AB","Yamaha R6"
"Dayton Roberts","63","63","117","Morning Practice","0","","0.153","","9.882","46:12.741","43","22850.546","42","68.925","83.569","10.839","68.8","0","Grande Prairie AB","Kawasaki Ninja"
"Nima Nassirian","64","64","69","Morning Practice","2","2","0.164","","10.046","28:00.426","26","21758.231","25","69.089","83.371","6.883","41.6","0","Edmonton AB","Honda CBR1000RR"
"Tim Brewster","65","65","64","Morning Practice","0","","0.026","","10.072","31:52.142","30","21989.947","27","69.115","83.339","7.858","48.0","0","Devon AB","Honda CBR600rr"
"Kirk Pelletier","66","66","67","Morning Practice","44","","0.293","","10.365","54:04.796","25","23322.601","12","69.408","82.988","6.174","40.0","0","Sherwood Park AB","Ducati Panigale 899"
"Jana Ham","67","67","12","Morning Practice","3","3","0.022","","10.387","31:59.057","26","21996.862","21","69.43","82.961","6.808","41.6","0","Saskatoon SK","Kawasaki Ninja 300"
"Craig Marusiak","68","68","2","Morning Practice","1","1","0.286","","10.673","-20 Laps","27","17445.164","19","69.716","82.621","8.915","43.2","0","Edmonton AB","Honda CBR600RR"
"Logan Barker","69","69","44","Morning Practice","0","","0.245","","10.918","-15 Laps","22","18545.533","19","69.961","82.332","6.833","35.2","0","Saskatoon SK","KTM 690 SMC-R"
"Jon Brown","70","70","17SM","Morning Practice","0","","0.048","","10.966","32:02.333","23","22000.138","16","70.009","82.275","6.022","36.800000000000004","0","Saskatoon SK","Suzuki Drz400sm"
"Steven O'Brien","71","71","95FZ7","Morning Practice","0","","0.043","","11.009","0 Laps","7","18661.255","6","70.052","82.225","2.161","11.200000000000001","0","Sherwood Park AB","Yamaha FZ-07"
"Ross Mckay","72","72","313","Morning Practice","0","","0.382","","11.391","13:18.377","16","20876.182","12","70.434","81.779","4.415","25.6","0","Sherwood Park AB","Honda CBR600RR"
"Matt Michaud","73","73","50","Morning Practice","12","","0.412","","11.803","45:47.427","33","22825.232","26","70.846","81.303","8.328","52.800000000000004","0","Highriver AB","Yamaha Yzr"
"Peter James","74","74","98","Morning Practice","0","","1.118","","12.921","32:02.293","36","22000.098","32","71.964","80.04","9.425","57.6","0","Red Deer  AB","Yamaha YZFR6"
"Grace O'Brien","75","75","8","Morning Practice","15","","0.163","","13.084","45:13.288","37","22791.093","17","72.127","79.859","9.351","59.2","0","Sherwood Park AB","Yamaha YZF-R3"
"Jaydel Gluckie","76","76","54","Morning Practice","16","","0.109","","13.193","-5 Laps","12","15086.2","12","72.236","79.739","4.582","19.200000000000003","0","Calgary AB","Kawasaki Ninja 400"
"Reaghan Ross","77","77","93","Morning Practice","0","","0.304","","13.497","32:06.542","32","22004.347","31","72.54","79.404","8.377","51.2","0","Okotoks AB","Kawasaki ninja 250"
"Everett Hagar","78","78","19","Morning Practice","0","","0.642","","14.139","-14 Laps","21","18343.806","4","73.182","78.708","6.594","33.6","0","Devon AB","Triumph 675r"
"Jordanna Bobowsky","79","79","357","Morning Practice","0","","2.039","","16.178","38:57.759","10","22415.564","6","75.221","76.574","2.57","16.0","0","Edmonton AB","Yamaha YZF-R3"
"Chris Check","80","80","81","Morning Practice","0","","1.225","","17.403","-19 Laps","26","18525.672","10","76.446","75.347","8.084","41.6","0","Edmonton AB","Yamaha R3"
"Abby Rogers","81","81","119","Morning Practice","11","","1.404","","18.807","32:11.004","29","22008.809","11","77.85","73.988","7.59","46.400000000000006","0","Calgary AB","Kawasaki Ninja 400"
"Elisabeth Calderwood","82","82","41","Morning Practice","0","","0.926","","19.733","32:04.483","23","22002.288","7","78.776","73.119","6.021","36.800000000000004","0","Calgary AB","Yamaha YZF-R3"
"Daryl Jones","83","83","747","Morning Practice","0","","3.785","","23.518","-9 Laps","16","17427.118","16","82.561","69.767","5.288","25.6","0","Island Lake South AB","Honda RC51"
"Dawne-Marie Jewett","84","84","37","Morning Practice","43","","12.569","","36.087","1 Lap","6","17516.865","1","95.13","60.549","1.973","9.600000000000001","0","Edmonton Ab","Kawasaki Ninja"
"John Macleod","85","85","6","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Justin Knapik","86","86","9","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Philip Martin","87","87","16","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Gsxr600"
"Megan Hausauer","88","88","21","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Jaydel Gluckie","89","89","54","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 400"
"Rob Ross","90","90","56","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","okotoks ab","Suzuki sv650"
"Ryan Joynt","91","91","65","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Etienne Dufour-Forget","92","92","99","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Ryan Ratzlaff","93","93","118","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Brian Loewen","94","94","127","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Greg Taylor","95","95","137R3","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Greg Taylor","96","96","137GSXR","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Orrin MacIntosh","97","97","170","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Country AB","Honda Cbr600rr"
"Cory Crowe","98","98","620RR","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Jes Mik","99","99","665","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Tyler Oldford","100","100","669","Morning Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Honda CBR600rr"
