"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Group 4 ","1073742459","SARRC Feature Race - OFFICIAL","Race","2021-08-08 17:50:00 UTC","2021-08-08 18:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-2021-daytona-double/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Harley Scuffil","11","9","45","SM-T","23","18","1.933","","18.064","18.064","11","1759.139","3","143.338","88.909","79.689","38.94","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 4"
"Jesse Singer","12","10","192","SM-T","17","13","2.716","","20.780","20.78","11","1761.855","4","143.746","88.656","79.566","38.94","0","1999 Mazda Miata","Miami FL","CFR","483245","Red/Wh/Blu","Autotechnik / RSR Ronie-Sport Racing","RG 4"
"Harry Voigt","13","11","167","SM-T","6","4","1.582","","22.362","22.362","11","1763.437","4","143.474","88.824","79.495","38.94","0","1999 Mazda Miata","Lone Tree CO","Colo","497160","Wh/Blk","SCR Performance","RG 4"
"Tyler Zankl","14","12","133","SM-T","21","17","1.458","","23.820","23.82","11","1764.895","6","144.495","88.197","79.429","38.94","0","2002 Mazda Miata","Delray Beach FL","FLA","651458","Red/Blk","Excell Auto","RG 4"
"Christian Blevins","15","13","67","SM-T","19","15","1.857","","25.677","25.677","11","1766.752","6","144.262","88.339","79.346","38.94","0","1999 Mazda Miata","Douglasville GA","Atl","513416","White/Red","C-Arm Solutions/OPM Autosports","RG 4"
"Earl Hart","16","14","69","SM-T","29","23","1.680","","27.357","27.357","11","1768.432","6","144.657","88.098","79.27","38.94","0","1999 Mazda Miata","St Petersburg FL","CFR","617530","Blue","AutoTechnik","RG 4"
"Adren Hance Jr","17","15","31","SM-T","27","21","2.265","","29.622","29.622","11","1770.697","2","145.603","87.526","79.169","38.94","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 4"
"Ted Pelak","18","16","04","SM-T","18","14","2.339","","31.961","31.961","11","1773.036","7","143.48","88.821","79.064","38.94","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 4"
"Alex MacLellan","19","17","44","SM-T","24","19","2.948","","34.909","34.909","11","1775.984","3","146.077","87.242","78.933","38.94","0","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Blue","#PeoplesChampRunnerUp/ Nestles Towing/Day Two","RG 4"
"Norman Fuller","20","3","82","SM","31","7","2.204","","37.113","32.411","11","1778.188","6","146.61","86.924","78.835","38.94","0","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","RG 4"
"Nicholas Mussard","21","4","66","SM","35","8","4.106","","41.219","36.517","11","1782.294","0","0.0","0.0","78.654","38.94","0","2002 Mazda MX5","Port Orange FL","CFR","537215","green","RG 4"
"Leon Blaiweiss","22","5","60","SM","25","6","1.681","","42.900","38.198","11","1783.975","6","146.61","86.924","78.58","38.94","0","2000 Mazda Miata","Nassau NP","FLA","400627","Blu/Blk/Wht","OPM Autosports","RG 4"
"Todd Shirah","23","18","122","SM-T","33","26","2.444","","45.344","45.344","11","1786.419","8","146.76","86.836","78.472","38.94","0","2001 Mazda Miata","Ormond Bch FL","649446","silver","RG 4"
"Zackary Barfield","24","1","77","SMSE","37","1","3.584","","48.928","0","11","1790.003","4","147.756","86.25","78.315","38.94","0","1991 Mazda Miata","Jacksonville FL","FLA","635577","White","RG 4"
"James Friedhofer","25","2","89","SMSE","41","4","4.640","","53.568","4.64","11","1794.643","3","149.298","85.359","78.112","38.94","0","1990 Mazda Miata","Jensen Beach FL","CFR","447086","Orange/Black","RG 4"
"Michael Castellano","26","6","68","SM","42","9","3.175","","56.743","52.041","11","1797.818","7","149.077","85.486","77.975","38.94","0","1999 Mazda Miata","Nassau NP","CFR","646885","Red/Blk/Wht","OPM Autosports","RG 4"
"Transponder No. Error","27","7","62","SM","43","10","3.048","","59.791","55.089","11","1800.866","7","149.703","85.129","77.843","38.94","0","Mazda Miata","Marco Island FL","CFR","646880","Grn/Blk/Wh","OPM Autosports","RG 4"
"Roy Parks","28","3","75","SMSE","39","3","3.198","","1:02.989","14.061","11","1804.064","4","149.866","85.036","77.705","38.94","0","1992 Mazda Miata","Lake Helen FL","CFR","305527_1","green","royparksllc","RG 4"
"John Rucker","29","4","145","SMSE","44","5","2.599","","1:05.588","16.66","11","1806.663","8","149.35","85.33","77.593","38.94","0","1990 Mazda Miata","Ormond Beach FL","CFR","280917","Blue","Apex Solutions Group","RG 4"
"Trevor Zankl","30","19","33","SM-T","36","28","2.185","","1:07.773","1:07.773","11","1808.848","5","147.341","86.493","77.499","38.94","0","2002 Mazda Miata","Delray Beach FL","FLA","651456","Red/Black","Excell Auto","RG 4"
"Graham Armer","31","1","199","SMSE-T","48","2","2.923","","1:10.696","0","11","1811.771","2","152.856","83.373","77.374","38.94","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 4"
"Daniel Mussard","32","8","47","SM","47","11","1.691","","1:12.387","1:07.685","11","1813.462","7","152.883","83.358","77.302","38.94","0","2001 Mazda MX5","Port Orange FL","CFR","651022","Silver","RG 4"
"David Holland","33","5","25","SMSE","45","6","2.243","","1:14.630","25.702","11","1815.705","2","153.481","83.033","77.206","38.94","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 4"
"Gary Nettles","34","2","72","SMSE-T","46","1","2.399","","1:17.029","6.333","11","1818.104","2","153.642","82.946","77.105","38.94","0","1990 Mazda Miata","Vero Beach FL","CFR","311818","Red/Black","Nettles Towing","RG 4"
"Alfredo Zedan","35","20","13","SM-T","34","27","2.673","","1:19.702","1:19.702","11","1820.777","3","146.872","86.769","76.991","38.94","0","1999 Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","RG 4"
"Jeremy Durst","36","9","93","SM","16","4","1 Lap","","1 Lap","1 Lap","10","1487.963","8","144.098","88.44","85.647","35.4","1","1999 Mazda Miata","Suwanee GA","Atl","615615","Wh/Org","Impulse Motorsports/ OPM Autosports","RG 4"
"Robert Nettles","37","21","7","SM-T","11","8","2 Laps","","3 Laps","3 Laps","8","1144.498","8","141.566","90.022","89.08","28.32","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","Sex Kitten","RG 4"
"Jose Ulfe","38","22","01","SM-T","3","1","1:48.693","","3 Laps","3 Laps","8","1253.191","7","143.451","88.839","81.354","28.32","1","1999 Mazda Miata","Orlando FL","CFR","452565","Org/Purp","Autotechnik","RG 4"
"Charles Junger","39","23","46","SM-T","30","24","1 Lap","","4 Laps","4 Laps","7","1028.312","6","144.633","88.113","86.752","24.78","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 4"
"Skyler Cottrell","40","10","99","SM","2","2","2 Laps","","6 Laps","6 Laps","5","720.896","3","142.138","89.659","88.39","17.7","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","RG 4"
"Justin Coker","41","11","26","SM","22","5","1 Lap","","DNF","7 Laps","4","607.995","3","146.079","87.24","83.843","14.16","1","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 4"
"Aaron Parkinson","42","24","1","SM-T","26","20","2 Laps","","DNF","9 Laps","2","297.197","2","145.767","87.427","85.761","7.08","0","2001 Mazda Miata","Boca Raton FL","FLA","638109","Green black","Xtreme Action Park","RG 4"
"Andrew Carmody","43","25","128","SM-T","5","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Altamonte Spgs FL","CFR","504391","Dark Grey","CLS Landscape and Maintenance","RG 4"
"Bill Squillace","44","26","12","SM-T","20","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Jensen Bch FL","CFR","476069","Wh/Blk/Grn","AUTO TECHNIK/ Treasure coast Miata","RG 4"
"Doug Williams","45","27","151","SM-T","28","22","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/Treasure Coast Miata","RG 4"
"Bryan Eiroa","46","28","3","SM-T","32","25","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Eiroa Motorsports/Rocket Trailers/AutoTechnik/Apex Alignment","RG 4"
"Dustin Banks","47","6","2","SMSE","38","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","RG 4"
"Bjarni Jonsson","48","29","182","SM-T","40","29","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","AutoTechnik","RG 4"
