"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","TE/ Test Day - 21-TD-20429","1073742464","Group 3 Session 1","Practice","2021-08-06 13:00:00 UTC","2021-08-06 13:25:04 UTC","PROVISIONAL","9","https://racehero.io/events/cfr-2021-daytona-double/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Andrew Carmody","11","1","128","SM-T","19","3","3.274","","13.108","0","8","1341.996","6","143.423","88.856","75.97","28.32","0","1994 Mazda Miata","Altamonte Spgs FL","CFR","504391","Dark Grey","CLS Landscape and Maintenance","RG 4"
"John Wilding","12","2","126","SM-T","21","4","0.015","","13.123","13.274","8","1355.27","6","143.438","88.847","75.226","28.32","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors / Autotechnik","RG 4"
"Matthew Van Vurst","13","3","06","SM-T","29","","0.389","","13.512","21.194","5","1363.19","4","143.827","88.606","46.743","17.7","1","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","RG 4"
"Bad Transponder No.","14","2","01","","17","4","0.032","","13.544","1 Lap","6","1050.322","5","143.859","88.587","72.801","21.24","1"
"Christian Blevins","15","4","67","SM-T","12","2","0.005","","13.549","10.179","8","1352.175","5","143.864","88.584","75.399","28.32","0","1999 Mazda Miata","Douglasville GA","Atl","513416","White/Red","C-Arm Solutions/OPM Autosports","RG 4"
"Bad Transponder No.","16","3","7","","20","5","0.187","","13.736","1:22.158","8","1357.675","7","144.051","88.469","75.093","28.32","0"
"Mical Fountain","17","5","101","SM-T","22","5","0.001","","13.737","3.795","8","1345.791","5","144.052","88.468","75.756","28.32","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/Angry Tomato Racing","RG 4"
"Jeremy Durst","18","1","93","SM","14","3","0.153","","13.890","0","8","1348.546","5","144.205","88.374","75.601","28.32","0","1999 Mazda Miata","Suwanee GA","Atl","615615","Wh/Org","Impulse Motorsports/ OPM Autosports","RG 4"
"Skyler Cottrell","19","2","99","SM","13","2","0.215","","14.105","2.172","8","1350.718","6","144.42","88.243","75.48","28.32","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","RG 4"
"Bad Transponder No.","20","4","167","","15","2","1.047","","15.152","2:01.264","8","1396.781","4","145.467","87.607","72.991","28.32","0"
"Justin Coker","21","3","26","SM","18","4","0.209","","15.361","11.703","8","1360.249","5","145.676","87.482","74.951","28.32","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 4"
"Norman Fuller","22","4","82","SM","4","1","0.992","","16.353","16.891","8","1365.437","5","146.668","86.89","74.666","28.32","0","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","RG 4"
"Carlos Gutierrez","23","6","31","SM-T","3","1","0.183","","16.536","2:35.15","9","1497.146","6","146.851","86.782","76.61","31.86","0","2005 Mazda Miata","Miami FL","FLA","265831","Mint","Eiroa Motorsports/Rocket Trailers/AutoTechnik/Apex Alignment","TD 3"
"Doug Williams","24","7","151","SM-T","23","6","0.765","","17.301","1 Lap","7","1225.603","5","147.616","86.332","72.787","24.78","1","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/Treasure Coast Miata","RG 4"
"Bad Transponder No.","25","5","122","","16","3","0.695","","17.996","1:37.905","8","1373.422","5","148.311","85.928","74.232","28.32","0"
"Bill Squillace","26","8","12","SM-T","27","9","0.716","","18.712","2 Laps","6","1185.507","6","149.027","85.515","64.499","21.24","2","1999 Mazda Miata","Jensen Bch FL","CFR","476069","Wh/Blk/Grn","AUTO TECHNIK/ Treasure coast Miata","RG 4"
"Charles Junger","27","9","46","SM-T","26","8","3.592","","22.304","4 Laps","4","873.989","3","152.619","83.502","58.326","14.16","2","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 4"
"Bjarni Jonsson","28","10","182","SM-T","24","7","0.775","","23.079","1 Lap","7","1279.563","5","153.394","83.08","69.718","24.78","1","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","AutoTechnik","RG 4"
"Bad Transponder No.","29","6","54","","25","6","0.298","","23.377","2 Laps","5","979.953","2","153.692","82.919","65.024","17.7","1"
"Dustin Banks","30","1","2","SMSE","30","","6.357","","29.734","0","3","1314.237","2","160.049","79.626","29.091","10.62","2","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","RG 4"
