"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Group 4 ","1073742436","Saturday Practice","Practice","2021-08-07 13:00:00 UTC","2021-08-07 13:19:44 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-2021-daytona-double/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Doug Williams","19","14","151","SM-T","19","10","0.438","","3.606","1:50.695","5","920.301","4","146.408","87.044","69.238","17.7","1","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/Treasure Coast Miata","RG 4"
"Matthew Van Vurst","20","15","06","SM-T","29","20","0.036","","3.642","1:48.438","5","918.044","4","146.444","87.023","69.408","17.7","1","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE 🙌","RG 4"
"Tyler Zankl","21","16","133","SM-T","27","17","0.095","","3.737","1:52.696","5","922.302","4","146.539","86.967","69.088","17.7","1","2002 Mazda Miata","Delray Beach FL","FLA","651458","Red/Blk","Excell Auto","RG 4"
"Frankie Barroso","22","17","48","SM-T","33","23","0.163","","3.900","1:51.287","5","920.893","4","146.702","86.87","69.194","17.7","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","RG 4"
"Alfredo Zedan","23","18","13","SM-T","38","26","0.046","","3.946","2:20.447","5","950.053","3","146.748","86.843","67.07","17.7","1","1999 Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","RG 4"
"Leon Blaiweiss","24","6","60","SM","10","5","0.179","","4.125","31.142","5","841.444","3","146.927","86.737","75.727","17.7","1","2000 Mazda Miata","Nassau NP","FLA","400627","Blu/Blk/Wht","OPM Autosports","RG 4"
"Ted Pelak","25","19","04","SM-T","15","6","0.083","","4.208","50.663","5","860.269","4","147.01","86.688","74.07","17.7","1","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 4"
"Alex MacLellan","26","20","44","SM-T","39","27","0.019","","4.227","2:24.589","5","954.195","4","147.029","86.677","66.779","17.7","1","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Blue","#PeoplesChampRunnerUp/ Nestles Towing/Day Two","RG 4"
"Earl Hart","27","21","69","SM-T","16","7","0.050","","4.277","1:19.788","5","889.394","4","147.079","86.647","71.644","17.7","1","1999 Mazda Miata","St Petersburg FL","CFR","617530","Blue","AutoTechnik","RG 4"
"Bill Squillace","28","22","12","SM-T","25","15","0.064","","4.341","1 Lap","3","613.364","2","147.143","86.61","62.332","10.620000000000001","2","1999 Mazda Miata","Jensen Bch FL","CFR","476069","Wh/Blk/Grn","AUTO TECHNIK/ Treasure coast Miata","RG 4"
"Bryan Eiroa","29","23","3","SM-T","45","30","0.144","","4.485","2:27.401","5","957.007","4","147.287","86.525","66.583","17.7","1","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Eiroa Motorsports/Rocket Trailers/AutoTechnik/Apex Alignment","RG 4"
"Charles Junger","30","24","46","SM-T","26","16","0.235","","4.720","1:45.827","5","915.433","4","147.522","86.387","69.606","17.7","1","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 4"
"Norman Fuller","31","7","82","SM","4","3","0.400","","5.120","18.834","5","829.136","5","147.922","86.154","76.851","17.7","1","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","RG 4"
"Todd Shirah","32","25","122","SM-T","43","28","0.215","","5.335","2:16.754","5","946.36","4","148.137","86.028","67.332","17.7","1","2001 Mazda Miata","Ormond Bch FL","649446","silver","RG 4"
"Zackary Barfield","33","1","77","SMSE","32","1","2.061","","7.396","0","5","958.968","4","150.198","84.848","66.446","17.7","1","1991 Mazda Miata","Jacksonville FL","FLA","635577","White","RG 4"
"Jesse Singer","34","26","192","SM-T","30","21","0.244","","7.640","0 Laps","4","773.787","3","150.442","84.71","65.879","14.16","2","1999 Mazda Miata","Miami FL","CFR","483245","Red/Wh/Blu","Autotechnik / RSR Ronie-Sport Racing","RG 4"
"Bjarni Jonsson","35","27","182","SM-T","34","24","1.161","","8.801","2:13.1","5","942.706","2","151.603","84.062","67.593","17.7","1","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","AutoTechnik","RG 4"
"Bad Transponder No.","36","28","1","SM-T","31","22","1.148","","9.949","0 Laps","4","790.338","3","152.751","83.43","64.499","14.16","2","2001 Mazda Miata","Boca Raton FL","FLA","638109","Green black","Xtreme Action Park","RG 4"
"Trevor Zankl","37","29","33","SM-T","28","19","0.310","","10.259","2:05.143","5","934.749","2","153.061","83.261","68.168","17.7","1","2002 Mazda Miata","Delray Beach FL","FLA","651456","Red/Black","Excell Auto","RG 4"
"Gary Nettles","38","1","72","SMSE-T","36","1","1.208","","11.467","0","4","809.111","3","154.269","82.609","63.002","14.16","1","1990 Mazda Miata","Vero Beach FL","CFR","311818","Red/Black","Nettles Towing","RG 4"
"Roy Parks","39","2","75","SMSE","41","4","1.047","","12.514","1 Lap","4","810.67","4","155.316","82.052","62.881","14.16","1","1992 Mazda Miata","Lake Helen FL","CFR","305527_1","green","royparksllc","RG 4"
"Dustin Banks","40","3","2","SMSE","46","","0.799","","13.313","3 Laps","2","825.493","2","156.115","81.632","30.876","7.08","1","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","RG 4"
"John Rucker","41","4","145","SMSE","40","3","2.794","","16.107","1 Lap","4","833.99","3","158.909","80.197","61.123","14.16","1","1990 Mazda Miata","Ormond Beach FL","CFR","280917","Blue","Apex Solutions Group","RG 4"
"David Holland","42","5","25","SMSE","47","","0.503","","16.610","3 Laps","2","846.197","2","159.412","79.944","30.121","7.08","1","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 4"
"James Friedhofer","43","6","89","SMSE","37","2","0.290","","16.900","1 Lap","4","824.03","3","159.702","79.799","61.862","14.16","1","1990 Mazda Miata","Jensen Beach FL","CFR","447086","Orange/Black","RG 4"
"Graham Armer","44","2","199","SMSE-T","42","2","0.467","","17.367","16.852","4","825.963","3","160.169","79.566","61.717","14.16","1","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 4"
"Michael Castellano","45","8","68","SM","13","8","2.742","","20.109","2:38.71","5","969.012","4","162.911","78.227","65.758","17.7","1","1999 Mazda Miata","Nassau NP","CFR","646885","Red/Blk/Wht","OPM Autosports","RG 4"
"Transponder No. Error","46","9","62","SM","14","9","0.183","","20.292","2:35.524","5","965.826","4","163.094","78.139","65.975","17.7","1","Mazda Miata","Marco Island FL","CFR","646880","Grn/Blk/Wh","OPM Autosports","RG 4"
"Daniel Mussard","47","10","47","SM","5","4","0.871","","21.163","1:56.55","5","926.852","2","163.965","77.724","68.749","17.7","1","2001 Mazda MX5","Port Orange FL","CFR","651022","Silver","RG 4"
"Tyler Zankl","48","30","133","SM-T","27","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Delray Beach FL","FLA","651458","Red/Blk","Excell Auto","RG 4"
