"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Group 4 ","1073742443","Saturday Qualifying","Qualifying","2021-08-07 15:15:00 UTC","2021-08-07 15:30:15 UTC","PROVISIONAL","4","https://racehero.io/events/cfr-2021-daytona-double/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Doug Williams","25","20","151","SM-T","22","17","0.211","","4.340","2:05.165","4","696.426","2","145.83","87.389","73.197","14.16","1","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/Treasure Coast Miata","RG 4"
"Charles Junger","26","21","46","SM-T","19","15","0.245","","4.585","1:45.493","4","676.754","2","146.075","87.243","75.324","14.16","1","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 4"
"Norman Fuller","27","6","82","SM","4","2","0.242","","4.827","0 Laps","4","651.631","2","146.317","87.099","78.228","14.16","1","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","RG 4"
"Bryan Eiroa","28","22","3","SM-T","1","1","0.076","","4.903","0 Laps","3","502.687","3","146.393","87.053","76.055","10.620000000000001","1","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Eiroa Motorsports/Rocket Trailers/AutoTechnik/Apex Alignment","RG 4"
"Earl Hart","29","23","69","SM-T","33","21","0.274","","5.177","0 Laps","3","560.112","3","146.667","86.891","68.258","10.620000000000001","1","1999 Mazda Miata","St Petersburg FL","CFR","617530","Blue","AutoTechnik","RG 4"
"Todd Shirah","30","24","122","SM-T","32","20","0.101","","5.278","0 Laps","3","560.032","3","146.768","86.831","68.268","10.620000000000001","1","2001 Mazda Miata","Ormond Bch FL","649446","silver","RG 4"
"Leon Blaiweiss","31","7","60","SM","30","9","0.495","","5.773","1 Lap","3","559.81","3","147.263","86.539","68.295","10.620000000000001","1","2000 Mazda Miata","Nassau NP","FLA","400627","Blu/Blk/Wht","OPM Autosports","RG 4"
"Alfredo Zedan","32","25","13","SM-T","18","14","0.214","","5.987","1:50.109","4","681.37","2","147.477","86.413","74.814","14.16","1","1999 Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","RG 4"
"Aaron Parkinson","33","26","1","SM-T","6","4","0.201","","6.188","1:33.108","4","664.369","3","147.678","86.296","76.728","14.16","1","2001 Mazda Miata","Boca Raton FL","FLA","638109","Green black","Xtreme Action Park","RG 4"
"Nicholas Mussard","34","8","66","SM","25","6","0.512","","6.700","2 Laps","2","552.343","2","148.19","85.998","46.145","7.08","0","2002 Mazda MX5","Port Orange FL","CFR","537215","green","RG 4"
"Trevor Zankl","35","27","33","SM-T","9","7","0.008","","6.708","1:27.016","4","658.277","2","148.198","85.993","77.439","14.16","1","2002 Mazda Miata","Delray Beach FL","FLA","651456","Red/Black","Excell Auto","RG 4"
"Bjarni Jonsson","36","28","182","SM-T","43","27","1.895","","8.603","21.27","3","592.531","2","150.093","84.907","64.523","10.620000000000001","1","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","AutoTechnik","RG 4"
"Zackary Barfield","37","1","77","SMSE","23","2","0.070","","8.673","0","3","557.608","3","150.163","84.868","68.564","10.620000000000001","1","1991 Mazda Miata","Jacksonville FL","FLA","635577","White","RG 4"
"James Friedhofer","38","2","89","SMSE","21","1","0.742","","9.415","0.416","3","558.024","3","150.905","84.45","68.513","10.620000000000001","1","1990 Mazda Miata","Jensen Beach FL","CFR","447086","Orange/Black","RG 4"
"Roy Parks","39","3","75","SMSE","37","4","0.920","","10.335","33.088","3","590.696","3","151.825","83.939","64.724","10.620000000000001","1","1992 Mazda Miata","Lake Helen FL","CFR","305527_1","green","royparksllc","RG 4"
"Dustin Banks","40","4","2","SMSE","38","5","0.199","","10.534","33.064","3","590.672","3","152.024","83.829","64.726","10.620000000000001","1","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","RG 4"
"John Rucker","41","5","145","SMSE","36","3","0.430","","10.964","34.037","3","591.645","3","152.454","83.592","64.62","10.620000000000001","1","1990 Mazda Miata","Ormond Beach FL","CFR","280917","Blue","Apex Solutions Group","RG 4"
"Gary Nettles","42","1","72","SMSE-T","27","1","2.802","","13.766","0","3","572.641","3","155.256","82.084","66.764","10.620000000000001","1","1990 Mazda Miata","Vero Beach FL","CFR","311818","Red/Black","Nettles Towing","RG 4"
"Transponder No. Error","43","9","62","SM","28","7","1.634","","15.400","1 Lap","3","577.229","2","156.89","81.229","66.234","10.620000000000001","1","Mazda Miata","Marco Island FL","CFR","646880","Grn/Blk/Wh","OPM Autosports","RG 4"
"Michael Castellano","44","10","68","SM","29","8","0.289","","15.689","1 Lap","3","577.719","2","157.179","81.08","66.178","10.620000000000001","1","1999 Mazda Miata","Nassau NP","CFR","646885","Red/Blk/Wht","OPM Autosports","RG 4"
"David Holland","45","6","25","SMSE","47","6","0.520","","16.209","1:18.6","3","636.208","3","157.699","80.812","60.094","10.620000000000001","1","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 4"
"Graham Armer","46","2","199","SMSE-T","46","2","1.186","","17.395","1:02.829","3","635.47","2","158.885","80.209","60.163","10.620000000000001","1","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 4"
"Harley Scuffil","47","29","45","SM-T","26","18","5.316","","22.711","54.992","3","626.253","2","164.201","77.612","61.049","10.620000000000001","2","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 4"
