"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483771-20210806","CFR 2021 Daytona Double","2021-08-06 12:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Group 4 ","1073742451","SARRC Sprint Race - Non-Contingency - OFFICIAL","Race","2021-08-08 12:00:00 UTC","2021-08-08 12:30:47 UTC","PROVISIONAL","8","https://racehero.io/events/cfr-2021-daytona-double/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Trevor Zankl","30","22","33","SM-T","32","25","2.624","","1:16.774","1:15.3","8","1430.896","5","149.826","85.059","71.25","28.32","0","2002 Mazda Miata","Delray Beach FL","FLA","651456","Red/Black","Excell Auto","RG 4"
"Todd Shirah","31","23","122","SM-T","26","20","5.140","","1:21.914","1:20.44","8","1436.036","3","147.909","86.161","70.995","28.32","0","2001 Mazda Miata","Ormond Bch FL","649446","silver","RG 4"
"Dustin Banks","32","2","2","SMSE","35","3","3.737","","1:25.651","11.501","8","1439.773","5","148.925","85.573","70.811","28.32","0","1991 Mazda Miata","Gainesville FL","CFR","362581","red","TRC","RG 4"
"James Friedhofer","33","3","89","SMSE","34","2","1.416","","1:27.067","12.917","8","1441.189","5","149.656","85.155","70.742","28.32","0","1990 Mazda Miata","Jensen Beach FL","CFR","447086","Orange/Black","RG 4"
"Roy Parks","34","4","75","SMSE","36","4","4.805","","1:31.872","17.722","8","1445.994","5","149.163","85.437","70.507","28.32","0","1992 Mazda Miata","Lake Helen FL","CFR","305527_1","green","royparksllc","RG 4"
"Jesse Singer","35","24","192","SM-T","14","11","1.922","","1:33.794","1:32.32","8","1447.916","6","145.051","87.859","70.413","28.32","0","1999 Mazda Miata","Miami FL","CFR","483245","Red/Wh/Blu","Autotechnik / RSR Ronie-Sport Racing","RG 4"
"Bjarni Jonsson","36","25","182","SM-T","31","24","3.376","","1:37.170","1:35.696","8","1451.292","5","149.61","85.181","70.249","28.32","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","AutoTechnik","RG 4"
"Michael Castellano","37","8","68","SM","41","9","2.446","","1:39.616","1:39.616","8","1453.738","5","150.261","84.812","70.131","28.32","0","1999 Mazda Miata","Nassau NP","CFR","646885","Red/Blk/Wht","OPM Autosports","RG 4"
"John Rucker","38","5","145","SMSE","38","5","2.548","","1:42.164","28.014","8","1456.286","5","154.252","82.618","70.008","28.32","0","1990 Mazda Miata","Ormond Beach FL","CFR","280917","Blue","Apex Solutions Group","RG 4"
"David Holland","39","6","25","SMSE","43","6","2.120","","1:44.284","30.134","8","1458.406","3","154.561","82.453","69.906","28.32","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 4"
"Gary Nettles","40","1","72","SMSE-T","37","1","2.449","","1:46.733","0","8","1460.855","2","155.296","82.063","69.789","28.32","0","1990 Mazda Miata","Vero Beach FL","CFR","311818","Red/Black","Nettles Towing","RG 4"
"Transponder No. Error","41","9","62","SM","39","8","4.721","","1:51.454","1:51.454","8","1465.576","6","151.428","84.159","69.564","28.32","0","Mazda Miata","Marco Island FL","CFR","646880","Grn/Blk/Wh","OPM Autosports","RG 4"
"Daniel Mussard","42","10","47","SM","45","10","1.881","","1:53.335","1:53.335","8","1467.457","5","156.788","81.282","69.475","28.32","0","2001 Mazda MX5","Port Orange FL","CFR","651022","Silver","RG 4"
"Alfredo Zedan","43","26","13","SM-T","29","22","1.707","","1:55.042","1:53.568","8","1469.164","6","149.478","85.257","69.395","28.32","0","1999 Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","RG 4"
"Andrew Carmody","44","27","128","SM-T","6","4","2 Laps","","2 Laps","2 Laps","6","868.637","6","141.845","89.845","88.028","21.240000000000002","0","1994 Mazda Miata","Altamonte Spgs FL","CFR","504391","Dark Grey","CLS Landscape and Maintenance","RG 4"
"Graham Armer","45","2","199","SMSE-T","46","","8:49.578","","2 Laps","2 Laps","6","1398.215","4","157.699","80.812","54.687","21.240000000000002","1","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 4"
"Doug Williams","46","28","151","SM-T","23","18","2 Laps","","4 Laps","4 Laps","4","666.543","3","148.3","85.934","76.478","14.16","1","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/Treasure Coast Miata","RG 4"
"Nicholas Mussard","47","11","66","SM","0","","4 Laps","","8 Laps","8 Laps","0","3.824","0","0.0","0.0","0.0","0.0","0","2002 Mazda MX5","Port Orange FL","CFR","537215","green","RG 4"
