"Event ID","Event Name","Started At","Ended At"
"97-2147486019-20171105","9^ Prova Trofeo Lazio A.S.I.","2017-11-05 07:30:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486022","3-VETERAN+SPORT MX1+MX2","1073748023","Prove libere+crono","Qualifying","2017-11-05 08:10:00 UTC","2017-11-05 08:22:47 UTC","FINAL","5","https://racehero.io/events/9-prova-trofeo-lazio-a-s-i/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"TIZIANO FEDERICI","12","2","725","MX2 SPORT","17","4","","","9.625","1 Lap","4","619.703","2","135.867","44.514","39.038","6.72","0","CITTA' DI FIANO ASD","1707043574","KAWASAKI","14/11/1991","26","LAZ","28/12/2017"
"MAURO MAMMUCARI","13","5","22","OVER 40","22","6","","","10.516","1 Lap","4","646.277","4","136.758","44.224","37.433","6.72","0","COLLEFERRO RACING TE","1707022560","KTM","24/01/1973","44","LAZ","07/01/2018"
"EMANUELE FRATI","14","3","259","MX2 SPORT","20","6","","","11.001","1 Lap","4","633.327","4","137.243","44.068","38.198","6.72","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"GIANCARLO FURANO","15","5","50","OVER 48 GOLD","15","5","","","11.600","1 Lap","4","651.431","3","137.842","43.876","37.137","6.72","0","MOTOR SPORTS VASANEL","1022176","HONDA","LAZ"
"MARCO FRATI","16","4","777","MX2 SPORT","12","2","","","11.759","1 Lap","4","646.279","1","138.001","43.826","37.433","6.72","0","CITTA' DI FIANO ASD","1707043541","KTM","27/11/2002","15","LAZ","11/12/2017"
"EMANUELE BELVEDERE","17","3","236","MX1 SPORT","25","4","","","11.916","1 Lap","4","701.701","3","138.158","43.776","34.476","6.72","0","CITTA' DI FIANO ASD","1707036362","KTM","14/08/1983","34","LAZ","15/12/2017"
"DANIELE GROSSI","18","5","110","MX2 SPORT","13","3","","","12.135","1 Lap","4","640.57","3","138.377","43.707","37.766","6.72","0","CITTA' DI FIANO ASD","1707046270","KTM","13/01/1980","37","LAZ","14/12/2017"
"GABRIELE TOMMASI","19","6","56","MX2 SPORT","18","5","","","12.243","1 Lap","4","675.463","3","138.485","43.673","35.815","6.72","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"STEFANO MANNELLI","20","1","204","OVER 48 SILVER","16","1","","","12.925","0","4","713.919","3","139.167","43.459","33.886","6.72","0","CITTA' DI FIANO ASD","1707059257","KTM","LAZ"
"CARMELO MEO","21","2","121","OVER 48 SILVER","24","4","","","13.103","0 Laps","4","665.502","3","139.345","43.403","36.352","6.72","0","CITTA' DI FIANO ASD","1707025670","KAWASAKI","03/09/1966","51","LAZ","15/12/2017"
"RICCARDO FABRIZI","22","4","812","MX1 SPORT","26","5","","","13.634","1 Lap","4","680.89","1","139.876","43.238","35.53","6.72","0","FABRICA DI ROMA ASD","1707031041","HONDA","09/03/1981","36","LAZ","20/12/2017"
"ALBINO RUBEIS","23","5","211","MX1 SPORT","21","3","","","14.441","1 Lap","4","654.544","4","140.683","42.99","36.96","6.72","0","CITTA' DI FIANO ASD","1707009377","HONDA","25/06/1981","36","LAZ","05/01/2018"
"GIOVANNI POMILI","24","6","345","OVER 40","10","5","","","14.945","1 Lap","4","622.455","3","141.187","42.837","38.865","6.72","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
"MARCO TROYLI","25","6","27","MX1 SPORT","27","6","","","18.930","7.468","4","720.772","1","145.172","41.661","33.564","6.72","0","CITTA' DI FIANO ASD","1707046106","HONDA","27/04/1989","28","LAZ","24/01/2018"
"SILVIO DE SIMONE","26","3","41","OVER 48 SILVER","19","2","","","19.704","1 Lap","3","513.038","3","145.946","41.44","35.366","5.04","0","CITTA' DI FIANO ASD","1707046189","HONDA","23/06/1967","50","LAZ","15/12/2017"
"PASQUALE MERGANI","27","4","118","OVER 48 SILVER","23","3","","","19.836","0 Laps","4","708.798","2","146.078","41.403","34.131","6.72","0","CITTA' DI FIANO ASD","1707030068","KTM","10/02/1965","52","LAZ","17/01/2018"
"ROBERTO CAPITONI","28","7","117","MX1 SPORT","28","7","","","27.775","22.805","4","736.109","3","154.017","39.268","32.865","6.72","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
"ALESSANDRO NARDI","29","5","15","OVER 48 SILVER","29","5","","","30.752","1 Lap","3","611.906","1","156.994","38.524","29.652","5.04","0","CITTA' DI FIANO ASD","1707046171","YAMAHA","18/12/1969","48","LAZ","20/12/2017"
"CARLO BAGAGLINI","30","6","955","OVER 48 SILVER","30","6","","","36.046","1 Lap","3","629.493","1","162.288","37.267","28.823","5.04","0","CITTA' DI FIANO ASD","1707046205","HONDA","22/07/1961","56","LAZ","07/12/2017"
