"Event ID","Event Name","Started At","Ended At"
"280-1133-2147484572-20180929","SV Sonoma 29-SEP-2018","2018-09-29 15:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"770","Sanoma Raceway","1133","Sanoma Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","29-Sep-2018","1073750441","Red 3","Practice","2018-09-29 20:30:00 UTC","2018-09-29 21:00:38 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sanoma-29-sep-2018/results/1073750441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Josh Carroll","11","3","17","SC","9","3","","","7.664","5 Laps","6","868.288","5","113.054","86.613","67.664","16.32","0","R","R","01 Corvette Z06 Black"
"Greg Nester","12","4","32","SC","12","5","","","8.845","-1 Laps","12","1577.068","7","114.235","85.718","74.508","32.64","0","R","R","03 Corvette C5 Silver"
"Sean Whitwood","13","5","6","SC","11","4","","","9.755","-1 Laps","12","1617.735","11","115.145","85.041","72.635","32.64","0","R","R","02 Corvette C5 Black"
"Anthony Bedegi","14","1","85","S2","15","3","","","9.823","0","5","774.868","4","115.213","84.99","63.185","13.6","0","R","R","91 Miata Silver"
"Dennis Uebersetzig","15","2","37","S2","10","2","","","10.159","7:42.033","9","1236.901","4","115.549","84.743","71.249","24.48","0","R","R","99 Miata Red"
"Clint Pichon","16","6","9","SC","24","9","","","11.129","2 Laps","9","1275.585","6","116.519","84.038","69.088","24.48","0","R","R","19 H1 Blue"
"jeff ringer","17","3","14","S2","8","1","","","11.344","5:56.849","8","1131.717","5","116.734","83.883","69.219","21.76","0","R","R"
"John Simon","18","7","46","SC","13","6","","","11.362","35.944","13","1720.803","6","116.752","83.87","73.975","35.36","0","R","R","03 Corvette Z06 Blue"
"John Nguyen","19","8","15","SC","26","11","","","11.593","1 Lap","10","1583.287","10","116.983","83.704","61.846","27.2","0"
"Dan Howard","20","1","103","","31","1","","","11.795","0","5","830.921","5","117.185","83.56","58.923","13.6","0","R","R","99 MX-5 Miata Green"
"Adam Jeffrey","21","3","55","V8ST","29","3","","","12.156","4 Laps","3","574.136","3","117.546","83.304","51.166","8.16","0","R","R","Chevrolet S-10"
"Sky Chan","22","4","288","S2","32","9","","","12.496","12:53.188","11","1548.056","11","117.886","83.063","69.579","29.92","0","R","R","97 MX-5 Miata Blue"
"Sam Peterson","23","9","22","SC","14","7","","","12.607","1:06.424","13","1751.283","4","117.997","82.985","72.687","35.36","0","R","R","02 Corvette Blue"
"Adam Gershon","24","5","15","S2","22","7","","","12.689","10:35.583","10","1410.451","9","118.079","82.928","69.425","27.2","0","R","R","99 Miata Blue"
"Jim Licking","25","2","10","ELITE","34","","","","13.199","5:00.653","1","895.525","1","118.589","82.571","10.934","2.72","0","R","R","Chevrolet Stock Car"
"John Carson","26","6","33","S2","16","4","","","13.232","19.147","5","794.015","3","118.622","82.548","61.661","13.6","0","R","R","00 Miata Black"
"Rick Cameron","27","3","24","ELITE","19","2","","","14.231","7:36.479","7","1051.351","3","119.621","81.859","65.196","19.04","0","R","R","Chevrolet Camaro"
"Dave Weckl","28","10","63","SC","25","10","","","14.949","1 Lap","10","1642.571","10","120.339","81.37","59.614","27.2","0","R","04 Corvette Z06 Red"
"Jason Fletcher","29","4","14","V8ST","30","4","","","15.115","4 Laps","3","602.094","1","120.505","81.258","48.79","8.16","0","R","R","Chevrolet S-10"
"Corbin Swafford","30","11","121","SC","17","8","","","16.479","15.141","12","1700.0","10","121.869","80.349","69.12","32.64","0","R","R","01 Corvette C5 Silver"
"Erin Kennelly","31","7","77","S2","23","8","","","16.534","15:24.206","12","1699.074","10","121.924","80.312","69.158","32.64","0","R","R","91 Miata Orange"
"MIke Porteous","32","8","515","S2","21","6","","","16.591","15:57.858","11","1732.726","4","121.981","80.275","62.163","29.92","0","R","R","99 Miata Green"
"Michael Snare","33","9","211","S2","18","5","","","17.175","15:45.183","12","1720.051","12","122.565","79.892","68.314","32.64","0","R","R","90 Miata Red"
"Jim Wilkey","34","4","97","ELITE","20","3","","","18.993","10:40.746","8","1235.618","7","124.383","78.725","63.398","21.76","0","R","R","Ford Taurus Stock Car"
"Brian Hendricks","35","10","0","S2","33","10","","","19.317","1 Lap","4","739.011","3","124.707","78.52","53.001","10.88","0","R","R","94 Miata White"
