"Event ID","Event Name","Started At","Ended At"
"2147483690-20151105","2015 American Road Race of Champions","2015-11-05 17:01:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Group 5: SM, SMSE","1073741989","Qualifying 2","Qualifying","2015-11-06 19:20:00 UTC","2015-11-06 19:39:27 UTC","PROVISIONAL","7","https://racehero.io/events/2015-american-road-race-of-champions/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Unique_ID","Group","Sponsor"
"Nash Lawson","11","11","23","SM","13","12","","","5.345","0 Laps","7","975.524","7","119.624","76.44","65.614","17.78","0","Red","411446","CCR","1999 Mazda Miata","Charlotte NC","173702","Group 5","Ti Speed Engineering & Broken Mirror Motorsports"
"Skip Brock","12","12","61","SM","9","8","","","5.509","0 Laps","7","974.796","7","119.788","76.335","65.663","17.78","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","10/28/15 4:01 PM","Group 5","OPM Autosports"
"Charlie Campbell","13","13","98","SM","16","14","","","5.971","1 Lap","6","892.134","5","120.25","76.042","61.497","15.24","0","purple/wht/blk","285427","MHR","1999 Mazda miata","Corry PA","101113","Group 5","Campbell Trucking/Carbotech brakes/Ti-Speed"
"Steve Kaney","14","14","70","SM","10","9","","","6.075","10.422","7","986.906","3","120.354","75.976","64.857","17.78","0","RED","478184","Atl","1999 Mazda Miata","Johns Creek GA","10/26/15 6:42 PM","Group 5","Redline Financial"
"Jason Finch","15","15","111","SM","19","17","","","7.334","1 Lap","6","968.534","6","121.613","75.189","56.646","15.24","0","Black","480021","MIDS","1999 Mazda Miata","Oxford MS","335656","Group 5"
"Kevin Beaver","16","1","77","SMSE","8","1","","","8.039","0","6","876.452","2","122.318","74.756","62.598","15.24","0","blue & black","449163","Atl","1990 Mazda Miata","Acworth GA","249331","Group 5","Principle Logic Information Security Consulting"
"Brian Tone","17","16","55","SM","5","5","","","8.170","2 Laps","5","749.964","3","122.449","74.676","60.963","12.7","0","Green","411242","Atl","1999 Mazda Miata","Buford GA","363753","Group 5","Tone Motorsports"
"Bayani Dia","18","17","97","SM","11","10","","","8.800","25.217","7","1001.701","6","123.079","74.294","63.899","17.78","0","Blue","480241","SCR","2001 Mazda Miata","Columbia SC","10/19/15 11:54 PM","Group 5","Racing Analytics"
"Bill Roland","19","2","53","SMSE","14","2","","","8.942","2:10.99","7","1007.442","3","123.221","74.208","63.535","17.78","0","red/grey","231891","NCR","1991 Mazda miata","Arden NC","175899","Group 5"
"Senter Smith","20","18","167","SM","20","18","","","9.834","4.305","6","980.789","6","124.113","73.675","55.939","15.24","0","Black","483451","CCR","1999 Mazda Miata","Greenville SC","347468","Group 5","www.govox.org; United Catalyst Corporation"
"Steve Tynor","21","19","09","SM","6","6","","","10.086","24.435","7","1000.919","5","124.365","73.526","63.949","17.78","0","Orange","242200","Atl","1999 Mazda Miata","Atlanta GA","121691","Group 5","Racing Analytics"
"Christopher Grigalunas","22","20","31","SM","18","16","","","18.052","31.888","6","1008.372","6","132.331","69.099","54.408","15.24","0","Blue/Silver","478062","Atl","1990 Mazda Spec Miata SCCA","Atlanta GA","101655","Group 5","EPM&BI"
