"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","National Club Racing GrpB","1073742200","Practice2","Practice","2021-09-24 16:05:00 UTC","2021-09-24 16:20:42 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","28","","","","","0","10","803.173","2","60.1","91.647","68.578","15.3","0","E46 330","Black","North Atlantic","Provisional"
"Greg Hartman - Spec E46","12","8","745","Spec E46","7","6","0.076","","2.307","1:11.207","12","874.38","6","62.407","88.259","75.592","18.36","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Dan March - Spec E46","13","9","116","Spec E46","6","5","0.357","","2.664","1:22.317","13","885.49","7","62.764","87.757","80.864","19.89","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","14","10","183","Spec E46","11","8","0.369","","3.033","54.646","12","857.819","9","63.133","87.244","77.051","18.36","1","E46 330Ci","Black","North Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","15","11","609","Spec E46","21","12","0.352","","3.385","1:09.24","12","872.413","12","63.485","86.761","75.762","18.36","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","16","4","175","IS","13","5","","","3.385","0 Laps","12","862.021","6","63.485","86.761","76.676","18.36","1","E36 M3","Red","North Atlantic","Yes","Rookie"
"William Mellott - IS","17","5","368","IS","10","3","0.034","","3.419","5 Laps","7","545.386","5","63.519","86.714","70.695","10.71","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Stephen Coppola - Spec E46","18","12","149","Spec E46","30","","0.296","","3.715","12.533","1","815.706","1","63.815","86.312","6.752","1.53","0","E46 330Ci","Black/White","North Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","19","13","550","Spec E46","14","9","0.001","","3.716","27.134","11","830.307","6","63.816","86.311","72.971","16.830000000000002","2","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Scott Brown - IS","20","6","242","IS","18","7","0.227","","3.943","27.636","13","893.656","3","64.043","86.005","80.125","19.89","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","21","7","87","IS","19","8","0.230","","4.173","0 Laps","12","860.282","9","64.273","85.697","76.831","18.36","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Wagner - IS","22","8","511","IS","16","6","0.705","","4.878","24.352","12","890.372","6","64.978","84.767","74.234","18.36","1","E36 328i","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","23","14","127","Spec E46","17","10","0.160","","5.038","1:40.236","12","903.409","6","65.138","84.559","73.163","18.36","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","24","15","42","Spec E46","21","11","2.180","","7.218","1:35.808","12","898.981","6","67.318","81.821","73.523","18.36","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","25","1","67","DM","15","1","0.885","","8.103","0","4","349.719","3","68.203","80.759","62.999","6.12","2","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","26","9","720","IS","22","9","0.186","","8.289","52.908","12","918.928","7","68.389","80.539","71.927","18.36","1","E36 M3","Black","North Atlantic","Rookie"
"Bob Martin - KP","27","1","7","KP","16","1","0.469","","8.758","0","11","906.512","10","68.858","79.991","66.836","16.830000000000002","1","E30 325i","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","28","16","131","Spec E46","23","13","0.833","","9.591","1:42.491","12","905.664","11","69.691","79.035","72.981","18.36","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Frederick Landwehr - DM","29","2","23","DM","25","2","8.847","","18.438","2:46.426","5","516.145","4","78.538","70.132","53.357","7.65","2","E90 330","red/black white","North Atlantic","Yes","Competition"
"Jack Sugameli - KP","30","2","89","KP","27","2","9.037","","27.475","8 Laps","3","410.968","2","87.575","62.895","40.208","4.59","2","E30 325i","White","South Atlantic","Yes","Rookie"
