"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","All Cars","536870965","Entire weekend","Qualifying Grid","2021-09-30 12:47:21 UTC","2021-09-30 12:47:21 UTC","FINAL","16","https://racehero.io/events/bmw-lime-rock-park-2021/results/536870965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Andrew Palumbo - HS","11","1","24","HS","11","1","","","","0","6","2194.087","7","59.525","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","12","1","","","","0","6","1728.132","5","59.528","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","13","1","28","Spec E46","13","1","","","","0","5","2424.974","14","59.669","0.0","0.0","0.0","0","E46 330","Black","North Atlantic","Provisional"
"Richard White - SM","14","2","02","SM","14","2","","","","8:28.019","6","2192.901","7","59.841","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","15","7","839","CM","15","7","","","","0 Laps","6","1471.476","4","59.852","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Miceli- CM","16","8","828","CM","16","8","","","","2:08.145","6","1846.151","8","59.864","0.0","0.0","0.0","0","E36 M3"
"Alexander Zmiewski - GP","17","1","05","GP","17","1","","","","0","5","1464.35","4","59.898","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","18","3","57","IP","18","3","","","","0 Laps","8","1472.906","4","59.995","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","19","1","75","IS","19","1","","","","0","5","1072.473","11","60.176","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Competition"
"Joe Fuchs - IS","20","2","177","IS","20","2","","","","-2 Laps","7","866.02","10","60.226","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Richard Bocanegra Jr - Spec E46","21","2","292","Spec E46","21","2","","","","7.302","8","2432.276","14","60.263","0.0","0.0","0.0","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Chris Palumbo - CM","22","9","42","CM","22","9","","","","0 Laps","6","1471.304","4","60.266","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","23","3","58","Spec E46","23","3","","","","6.195","8","2431.169","14","60.447","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Steven Fitzgerald - SM","24","3","09","SM","24","3","","","","8:06.994","5","2171.876","7","60.531","0.0","0.0","0.0","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","25","4","181","Spec E46","25","4","","","","6.397","8","2431.371","14","60.533","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jeff Caldwell - CM","26","10","06","CM","26","10","","","","9:01.927","6","2259.933","7","60.607","0.0","0.0","0.0","0","E36 M3CSL","White","North Atlantic","Yes","Competition"
"William Mellott - IS","27","3","368","IS","27","3","","","","1 Lap","4","651.484","11","60.613","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","28","4","00","SM","28","4","","","","3 Laps","3","973.347","6","60.665","0.0","0.0","0.0","0","E92 M3","Red\Black","North Atlantic","Yes","Provisional"
"Greg Wharton - IP","29","4","620","IP","29","4","","","","0 Laps","8","1864.208","8","60.677","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","30","5","609","Spec E46","30","5","","","","-2 Laps","7","1030.058","16","60.702","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Scott Reiman - IP","31","5","31","IP","31","5","","","","0 Laps","8","1866.328","8","60.744","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Gregory K Papazian - HP","32","1","068","HP","32","1","","","","0","7","1464.708","4","60.873","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Todd  Brown - BM","33","1","80","BM","33","1","","","","0","1","1834.564","8","60.909","0.0","0.0","0.0","0","M235","White","South Atlantic","Yes","Competition"
"John Sanders - JP","34","1","215","JP","34","1","","","","0","7","1119.271","12","60.99","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","35","6","315","IP","35","6","","","","0 Laps","8","2182.236","7","61.017","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"David Garraux - HS","36","2","77","HS","36","2","","","","-2 Laps","8","877.486","3","61.025","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","37","2","46","HP","37","2","","","","3:54.807","7","1699.515","5","61.04","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","38","6","906","Spec E46","38","6","","","","-2 Laps","7","1085.858","11","61.143","0.0","0.0","0.0","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"David Pan - Spec E46","39","7","080","Spec E46","39","7","","","","-2 Laps","7","1112.877","11","61.316","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Dan March - Spec E46","40","8","116","Spec E46","40","8","","","","-3 Laps","8","1091.261","11","61.495","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","41","4","36","IS","41","4","","","","48.441","8","1120.914","12","61.542","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Stephen Coppola - Spec E46","42","9","149","Spec E46","42","9","","","","-2 Laps","7","1122.458","16","61.647","0.0","0.0","0.0","0","E46 330Ci","Black/White","North Atlantic","Yes","Provisional"
"David Seidman - IP","43","7","25","IP","43","7","","","","1 Lap","7","1704.31","5","61.808","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"Scott Rosen - Spec E46","44","10","174","Spec E46","44","10","","","","3 Laps","2","798.882","10","61.844","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Wade Wilson - DM","45","2","2","DM","45","2","","","","-1 Laps","7","1054.36","6","61.883","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Thomas Klee - IP","46","8","64","IP","46","8","","","","0 Laps","8","1477.44","4","61.884","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","47","9","9","IP","47","9","","","","3 Laps","5","1456.212","4","61.95","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","48","11","183","Spec E46","48","11","","","","-3 Laps","8","1068.335","11","61.962","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","49","12","745","Spec E46","49","12","","","","-3 Laps","8","1051.571","11","62.066","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Scott Brown - IS","50","5","242","IS","50","5","","","","49.756","8","1122.229","12","62.217","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","51","6","87","IS","51","6","","","","23:00.742","8","2453.215","14","62.344","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","52","13","550","Spec E46","52","13","","","","30.848","7","2455.822","14","62.361","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","53","10","022","IP","53","10","","","","0 Laps","8","2181.612","7","62.445","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"JP Tracey - IP","54","11","93","IP","54","11","","","","7 Laps","1","804.409","2","62.811","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","55","14","127","Spec E46","55","14","","","","32.202","8","2457.176","14","63.215","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Michael D'Ecclesiis - IS","56","7","175","IS","56","7","","","","16.208","7","1088.681","16","63.459","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Michael Wagner - IS","57","8","511","IS","57","8","","","","54.232","8","1126.705","12","63.611","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Benjamin Marouski - DM","58","3","81","DM","58","3","","","","3 Laps","3","534.724","3","63.727","0.0","0.0","0.0","0","R56 Cooper S","Dark Grey","North Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","59","15","42","Spec E46","59","15","","","","-3 Laps","8","1860.161","15","63.885","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","60","4","67","DM","60","4","","","","-1 Laps","7","780.941","9","65.198","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","61","9","720","IS","61","9","","","","12:57.485","8","1849.958","15","65.578","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Rookie"
"Bob Martin - KP","62","1","7","KP","62","1","","","","0","6","2470.251","14","65.934","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","63","16","131","Spec E46","63","16","","","","-2 Laps","7","1831.779","15","68.343","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Hellman - M3T","64","1","96","M3T","64","1","","","","0","1","1172.073","9","68.498","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","65","5","23","DM","65","5","","","","13:16.697","7","2524.829","14","69.329","0.0","0.0","0.0","0","E90 330","red/black white","North Atlantic","Yes","Competition"
"Jack Sugameli - KP","66","2","89","KP","66","2","","","","5 Laps","1","410.968","10","87.575","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Rookie"
