"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742193","Qualify","Qualifying","2021-09-24 17:25:00 UTC","2021-09-24 17:40:42 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Shaun McKenzie - CM","14","7","839","CM","22","8","0.511","","4.576","3:44.836","8","789.474","7","60.944","90.378","55.814","12.24","1","E46 M3","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","15","8","42","CM","13","6","0.072","","4.648","3:49.353","10","793.991","4","61.016","90.271","69.371","15.3","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Garraux - HS","16","2","77","HS","26","2","0.009","","4.657","2:09.304","12","877.486","10","61.025","90.258","75.324","18.36","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Richard White - SM","17","2","02","SM","8","2","0.031","","4.688","8 Laps","4","338.39","2","61.056","90.212","65.108","6.12","2","E92 M3","Red","North Atlantic","Yes","Competition"
"Scott Reiman - IP","18","4","31","IP","28","7","0.450","","5.138","57.792","7","527.24","5","61.506","89.552","73.128","10.71","2","E36 M3","White","South Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","19","3","09","SM","10","3","0.016","","5.154","7 Laps","5","542.937","3","61.522","89.529","50.724","7.65","2","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Greg Miceli- CM","20","9","828","CM","24","9","0.223","","5.377","3:43.137","11","787.775","6","61.745","89.206","76.91","16.830000000000002","1","E36 M3","North Atlantic","Provisional"
"Steve Liadis - HP","21","1","46","HP","16","1","0.050","","5.427","0","12","851.983","5","61.795","89.133","77.579","18.36","1","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","22","2","068","HP","25","2","0.068","","5.495","6 Laps","6","462.357","5","61.863","89.035","71.477","9.18","2","E46 M3","Black","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","23","1","2","DM","17","1","0.096","","5.591","0","9","622.727","4","61.959","88.897","79.605","13.77","2","E9 2002","White","North Atlantic","Yes","Competition"
"Jeff Caldwell - CM","24","10","06","CM","19","7","0.127","","5.718","2:36.007","10","720.645","9","62.086","88.716","76.432","15.3","2","E36 M3CSL","White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","25","5","9","IP","20","4","0.114","","5.832","5:44.316","9","813.764","2","62.2","88.553","60.917","13.77","1","E36 M3","White","North Atlantic","Yes","Competition"
"David Seidman - IP","26","6","25","IP","32","10","0.563","","6.395","3:32.46","9","681.908","6","62.763","87.759","72.696","13.77","2","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"Michael Kerner - IP","27","7","315","IP","30","8","0.554","","6.949","6:55.884","12","885.332","2","63.317","86.991","74.657","18.36","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Benjamin Marouski - DM","28","2","81","DM","29","2","0.410","","7.359","2 Laps","7","534.724","3","63.727","86.431","72.104","10.71","1","R56 Cooper S","Dark Grey","North Atlantic","Yes","Provisional"
"Thomas Klee - IP","29","8","64","IP","27","6","0.044","","7.403","5:54.365","11","823.813","9","63.771","86.372","73.546","16.830000000000002","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","30","9","022","IP","21","5","0.011","","7.414","5:57.414","11","826.862","5","63.782","86.357","73.275","16.830000000000002","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","31","3","1","DM","32","","16.134","","23.548","3:33.288","3","836.015","2","79.916","68.922","19.765","4.59","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Greg Wharton - IP","32","10","620","IP","31","9","","","","5 Laps","1","199.362","0","0.0","0.0","27.628","1.53","1","E36 M3","Black","North Atlantic","Yes","Competition"
