"Event ID","Event Name","Started At","Ended At"
"9-10-2147483736-20210924","BMW Lime Rock Park","2021-09-24 12:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","National Club Racing GrpA","1073742197","3-Sprint 200% (feature)","Race","2021-09-25 14:40:00 UTC","2021-09-25 15:19:55 UTC","PROVISIONAL","32","https://racehero.io/events/bmw-lime-rock-park-2021/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kerner - IP","17","6","315","IP","26","8","2.693","","1 Lap","1 Lap","31","2182.236","7","61.017","90.27","78.245","47.43","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"David Garraux - HS","18","2","77","HS","21","1","0.883","","1 Lap","1 Lap","31","2183.119","25","61.124","90.112","78.213","47.43","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Leo Zick - CM","19","6","527","CM","7","5","1.033","","1 Lap","12.916","31","2184.152","9","57.859","95.197","78.176","47.43","0","E46 M3","White","North Atlantic","Yes","Rookie"
"David Seidman - IP","20","7","25","IP","22","5","1.116","","1 Lap","1 Lap","31","2185.268","24","62.238","88.499","78.136","47.43","0","E36 M3","Avus Blue","North Atlantic","TRUE","Competition"
"Gregory K Papazian - HP","21","2","068","HP","20","2","0.886","","1 Lap","6.611","31","2186.154","5","61.937","88.929","78.104","47.43","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","22","1","2","DM","24","2","1.026","","1 Lap","0","31","2187.18","7","62.45","88.199","78.068","47.43","0","E9 2002","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","23","2","1","DM","11","1","2.924","","1 Lap","2.924","31","2190.104","19","60.129","91.603","77.963","47.43","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Thomas Klee - IP","24","8","64","IP","25","7","1 Lap","","2 Laps","2 Laps","30","2180.643","23","62.45","88.199","75.776","45.9","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","25","9","022","IP","27","9","0.969","","2 Laps","2 Laps","30","2181.612","4","62.445","88.206","75.742","45.9","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Benjamin Marouski - DM","26","3","81","DM","28","","6.296","","2 Laps","0.728","30","2187.908","0","0.0","0.0","75.524","3.06","0","R56 Cooper S","Dark Grey","North Atlantic","Yes","Provisional"
"Martin Mahoney - IP","27","10","9","IP","29","10","0.001","","2 Laps","2 Laps","30","2187.909","5","62.663","87.899","75.524","45.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jeff Caldwell - CM","28","7","06","CM","19","9","14 Laps","","16 Laps","1:28.697","16","2259.933","3","60.607","90.881","38.996","24.48","1","E36 M3CSL","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","29","8","800","CM","1","1","","","DNF","23 Laps","9","515.707","7","56.102","98.178","96.124","13.77","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","30","9","42","CM","14","7","","","DQ","4 Laps","28","1880.894","21","59.837","92.05","81.995","42.84","0","E36 M3","Silver","North Atlantic","Yes","Competition"
