"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 1","1073742021","Practice ","Practice","2015-10-03 15:45:00 UTC","2015-10-03 15:57:49 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-charity-challenge/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Patrick Hung","14","14","17","GRP 1","6","6","","","8.361","41.434","4","683.161","3","130.463","70.586","53.919","10.232","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Ned Spieker","15","15","74","GRP 1","22","22","","","8.428","1:33.872","4","735.599","3","130.53","70.549","50.075","10.232","0","Ferrari 250GT","Red"
"Marnix Dillenius","16","16","7","GRP 1","28","28","","","8.796","1:42.118","4","743.845","2","130.898","70.351","49.52","10.232","0","Alfa Romeo TZ","Red"
"Russ Uzes","17","17","43","GRP 1","21","21","","","8.996","1:33.679","4","735.406","3","131.098","70.244","50.088","10.232","0","Chevrolet Corvette","Red"
"Thor Thorson","18","18","15","GRP 1","27","27","","","10.118","1:43.557","4","745.284","2","132.22","69.648","49.424","10.232","0","Elva MK 6","White"
"Kevin Adair","19","19","171","GRP 1","17","17","","","10.165","1:27.856","4","729.583","4","132.267","69.623","50.488","10.232","0","Austin Healey BN 7  3000","White"
"Glenn Oliveria","20","20","23","GRP 1","16","16","","","10.983","1:32.266","4","733.993","3","133.085","69.195","50.185","10.232","0","Alfa Romeo Giulietta Sprin","red"
"Dean Collins","21","21","86","GRP 1","20","20","","","11.222","1:44.33","4","746.057","4","133.324","69.071","49.373","10.232","0","MG MGB","white"
"Tom Morgan","22","22","3","GRP 1","25","25","","","11.408","1:42.856","4","744.583","3","133.51","68.975","49.471","10.232","0","Morgan 4/4","maroon"
"Marc Hugo","23","23","666","GRP 1","15","15","","","12.326","1:30.245","4","731.972","4","134.428","68.504","50.323","10.232","0","Porsche 356 A","Black"
"Len Pieri","24","24","98","GRP 1","1","1","","","12.428","1:33.019","4","734.746","4","134.53","68.452","50.133","10.232","0","Austin Healey Bug eye Sprite","Red"
"Paul Frame","25","25","71","GRP 1","9","9","","","15.053","1:16.021","4","717.748","2","137.155","67.142","51.321","10.232","0","Porsche 356A  coupe","silver/orange"
"Tomas R. LaCosta","26","26","17","GRP 1","8","8","","","15.597","1:29.607","4","731.334","4","137.699","66.876","50.367","10.232","0","Alfa Romeo GTA Jr.","white"
"Paul Perry","27","27","72","GRP 1","32","32","","","19.376","22.609","3","664.336","3","141.478","65.09","41.585","7.6739999999999995","0","Phoenix SAAB H modified","Red/Black"
"Robert S. Davis","28","28","77","GRP 1","35","35","","","21.060","27.337","3","669.064","3","143.162","64.324","41.291","7.6739999999999995","0","Abarth 207A","White + Red"
"G Michael Hayworth","29","29","9","GRP 1","30","30","","","23.464","28.464","3","670.191","3","145.566","63.262","41.222","7.6739999999999995","0","MG B","Black"
"Angelo Zucchi","30","30","9","GRP 1","29","29","","","23.922","28.095","3","669.822","3","146.024","63.064","41.244","7.6739999999999995","0","Ford Angelia"
"Bill Angeloni","31","31","56","GRP 1","34","34","","","23.940","32.376","3","674.103","3","146.042","63.056","40.982","7.6739999999999995","0","MG TF 1500","Ivory"
"Steve Kupferman","32","32","148","GRP 1","18","18","","","24.518","4.452","3","646.179","2","146.62","62.807","42.753","7.6739999999999995","0","V.A.Y. Special","Aluminum/Red"
"Dennis Adair","33","33","814","GRP 1","31","31","","","30.338","2 Laps","2","535.483","2","152.44","60.409","34.394","5.116","0","Elva Mark 1","BRG"
"Jean Pierre Molerus","34","34","114","GRP 1","14","14","","","44.506","3 Laps","1","351.795","1","166.608","55.272","26.177","2.558","0","Nichols Special","Black"
"Jeffrey Abramson","35","35","74","GRP 1","33","33","","","1:12.744","2 Laps","2","580.904","2","194.846","47.262","31.705","5.116","0","Maserati 200si","red"
"Dave Olson","36","36","2","GRP 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XK 120","Silver"
"Bob Tobin","37","37","3","GRP 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 850 spider","green"
"James McClure","38","38","6","GRP 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven S1","Green"
"Paul Adams","39","39","8","GRP 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk 6","Yellow"
"George Jewett","40","40","20","GRP 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Sprint Veloce","white"
"Peter Giddings","41","41","31","GRP 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Monza","Maroon"
"Tancredi D'Amore","42","42","69","GRP 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57 Alfa Romeo Giulietta Spider","Black"
