"Event ID","Event Name","Started At","Ended At"
"2147483700-20151002","CSRG Charity Challenge","2015-10-02 20:00:00 UTC","2015-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","182","Sonoma Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Friday Practice","1073742019","G 1  - 9","Practice","2015-10-02 20:00:00 UTC","2015-10-02 20:05:41 UTC","PROVISIONAL","18","https://racehero.io/events/csrg-charity-challenge/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Allen Nicholas","14","6","6","GRP 7","41","","","","10.975","7:10.043","14","12927.2","9","104.55","88.08","9.973","35.812","0","March 78B","Red/ White"
"Robert Fisher","15","7","2","GRP 7","0","","","","11.084","11:57.51","13","13214.667","10","104.659","87.989","9.059","33.254","0","March 79B Formula Atl","Silver & Green"
"Mike Thurlow","16","8","4","GRP 7","94","","","","12.037","7 Laps","1","4417.124","1","105.612","87.195","2.085","2.558","0","Lola T294","Yellow"
"Jonathan Burke","17","9","35","GRP 7","40","","","","12.812","2 Laps","6","4878.27","6","106.387","86.559","11.326","15.347999999999999","0","Brabham BT40","White"
"Paul Richins","18","1","21","GRP 6","35","","","","13.785","0","17","13229.378","6","107.36","85.775","11.833","43.486","0","Brabham BT 21C (FB)","Blue/Silver"
"Robert Forbes","19","2","3","GRP 6","34","","","","17.141","11 Laps","6","4874.904","3","110.716","83.175","11.334","15.347999999999999","0","Brabham BT21","Blue"
"Robert S. Davis","20","1","14","GRP 4","2","1","","","17.902","0","8","10953.438","3","111.477","82.607","6.726","20.464","0","Lotus 23","Blue w/ stripe"
"Ron Emmerson","21","10","4","GRP 7","44","","","","18.876","4 Laps","4","4872.535","4","112.451","81.892","7.56","10.232","0","Ralt RT5","Red"
"Del Howard","22","11","717","GRP 7","0","","","","19.671","11:12.999","15","13170.156","15","113.246","81.317","10.488","38.37","0","Lola T 252","Yellow"
"Mike Wirrick","23","3","24","GRP 6","37","","","","19.810","0 Laps","17","13215.785","5","113.385","81.217","11.846","43.486","0","Lola T204","Green"
"Thor Johnson","24","1","103","GRP 8","0","","","","19.903","0","4","2881.866","2","113.478","81.151","12.782","10.232","0","BMW 3.5L","White"
"Edward Lauber","25","4","4","GRP 6","38","","","","20.036","11 Laps","6","4898.255","5","113.611","81.056","11.28","15.347999999999999","0","Titan MK 5 FF","Blue"
"Eric Haga","26","12","","GRP 7","45","","","","20.835","11:08.827","10","13165.984","8","114.41","80.489","6.994","25.58","0","McLaren Mk. 1A","Blue"
"thomas claridge","27","2","88","GRP 4","9","2","","","20.929","3 Laps","5","3791.137","5","114.504","80.423","12.145","12.79","0","Crossle C9S-27","red"
"Ross Lindell","28","5","6","GRP 6","19","1","","","21.443","19.1","18","13248.478","18","115.018","80.064","12.512","46.044","0","Ford Merlyn Mk11A","Blue"
"Jeffrey Newman","29","1","57","GRP 3","0","","","","21.464","0","10","10292.015","9","115.039","80.049","8.948","25.58","0","Ginetta G4","Silver"
"ALLEN JOHNSEN","30","13","555","GRP 7","0","","","","21.670","12:30.406","16","13247.563","10","115.245","79.906","11.122","40.928","0","Lola LOLA 320","Blue"
"Kurt Joerger","31","6","57","GRP 6","36","","","","22.101","39.687","17","13269.065","15","115.676","79.609","11.798","43.486","0","Caldwell D9b","Blue"
"Alberto Fernandez Jr","32","1","15","GRP 5","11","9","","","22.597","0","10","10954.843","6","116.172","79.269","8.406","25.58","0","Lotus 27","green"
"Steve Eftimiou","33","2","21","GRP 8","0","","","","22.784","1:49:24.809","6","9446.675","6","116.359","79.141","5.849","15.347999999999999","0","Ford boss302","black/red/"
"Robert Hoemke","34","2","4","GRP 5","6","5","","","22.927","0 Laps","10","10927.533","6","116.502","79.044","8.427","25.58","0","Cooper T59","Dark green"
"Michael Callaham","35","3","19","GRP 4","14","4","","","23.313","-3 Laps","11","10952.952","5","116.888","78.783","9.248","28.137999999999998","0","Lotus 23B","blue"
"Robert S. Davis","36","2","117","GRP 3","0","","","","23.512","2 Laps","8","9713.021","1","117.087","78.649","7.585","20.464","0","Lotus Super 7","Dark Green"
"Joe Gordon","37","7","34","GRP 6","0","","","","23.783","0 Laps","17","13157.798","7","117.358","78.468","11.898","43.486","0","Brabham BT18","white"
"Bruce McKean","38","3","99","GRP 8","0","","","","23.906","2:01:53.131","16","10194.997","2","117.481","78.385","14.452","40.928","0","Alfa Romeo GTV","Red"
"Dick Scariano","39","8","356","GRP 6","43","","","","24.204","3 Laps","14","13186.644","8","117.779","78.187","9.777","35.812","0","WINKELMANN FSV","SILVER/BLUE"
"chris kattchee","40","4","65","GRP 8","0","","","","24.327","2:03:49.908","17","10311.774","11","117.902","78.106","15.182","43.486","0","Alfa Romeo Giulia TI","Blue"
"Bill Byrne","41","1","62","GRP 2","0","","","","24.433","0","11","8181.023","5","118.008","78.035","12.382","28.137999999999998","0","Alfa Romeo GTA Corsa","White"
"Rick Laws","42","3","16","GRP 3","0","","","","25.260","-1 Laps","11","10016.356","11","118.835","77.492","10.113","28.137999999999998","0","Lotus S 7","Silver w/ red"
"Michael Taradash","43","4","111","GRP 3","0","","","","26.553","-4 Laps","14","10170.761","2","120.128","76.658","12.676","35.812","0","Lotus Seven","Black"
"John Goodman","44","5","9","GRP 3","0","","","","26.629","4 Laps","6","3191.085","2","120.204","76.61","17.315","15.347999999999999","0","Ford COBRA","Blue"
"Ed Moore","45","3","8","GRP 5","7","6","","","26.707","2 Laps","8","10928.287","4","120.282","76.56","6.741","20.464","0","Cooper T59","Red"
"Jim Cody","46","9","20","GRP 6","0","","","","27.277","0 Laps","17","13219.554","4","120.852","76.199","11.842","43.486","0","Crossle 16F","white"
"Edward Hugo","47","6","996","GRP 3","0","","","","27.365","4 Laps","6","3165.98","2","120.94","76.144","17.452","15.347999999999999","0","Chevrolet corvette","blue"
"Michael Zubko","48","2","90","GRP 2","0","","","","28.184","4 Laps","7","7850.804","4","121.759","75.631","8.211","17.906","0","Porsche 356","Yellow"
"Tyler Butterfield","49","10","59","GRP 6","0","","","","28.288","2 Laps","15","13193.448","13","121.863","75.567","10.47","38.37","0","ROYALE RP-14","RED"
"edward lamantia","50","1","31","GRP 1","0","","","","28.535","0","6","8707.821","6","122.11","75.414","6.345","15.347999999999999","0","MG MGA MKII","BRG"
"Gregory Campbell","51","3","141","GRP 2","0","","","","28.992","5:20.25","11","8501.273","10","122.567","75.133","11.915","28.137999999999998","0","Porsche 356C","silver"
"David Martin","52","4","31","GRP 4","0","","","","29.496","1 Lap","7","10838.6","7","123.071","74.825","5.947","17.906","0","Genie Genie Mk V","Silver"
"Jim Roth","53","5","96","GRP 4","12","3","","","29.946","-1 Laps","9","10862.32","6","123.521","74.553","7.63","23.022","0","Lotus 23","red"
"Jeff Thraen","54","5","204","GRP 8","0","","","","30.024","1:55:26.707","10","9808.573","5","123.599","74.505","9.389","25.58","0","Alfa Romeo Giulia Super","Grigio"
"Thor Johnson","55","2","99","GRP 1","0","","","","30.670","3 Laps","3","1989.897","2","124.245","74.118","13.883","7.6739999999999995","0","Lotus 17","Green"
"Paul Raby","56","4","28","GRP 2","0","","","","30.788","11:24.745","10","8865.768","1","124.363","74.048","10.387","25.58","0","MG MGB","Black"
"Jeff Hill","57","5","90","GRP 2","0","","","","31.231","9:32.874","13","8753.897","11","124.806","73.785","13.676","33.254","0","Alfa Romeo Giulia Sprint V","Grey"
"Donald Anderson","58","6","65","GRP 4","20","5","","","31.345","2 Laps","6","4002.967","5","124.92","73.718","13.803","15.347999999999999","0","Bobsy-Porsche SR3","Orange"
"Jeffrey Rothman","59","6","32","GRP 2","0","","","","31.405","9:31.892","14","8752.915","12","124.98","73.682","14.729","35.812","0","Alfa Romeo GTA","red"
"Robert Hoemke","60","7","51","GRP 2","0","","","","31.994","7 Laps","4","2148.904","4","125.569","73.337","17.141","10.232","0","Austin Mini","Purple"
"Michael Kearney","61","8","12","GRP 2","0","","","","32.008","3:59.931","6","8420.954","4","125.583","73.328","6.561","15.347999999999999","0","Austin Cooper S","Orange/Silver"
"Brandon Adrian","62","9","102","GRP 2","0","","","","33.021","11:01.016","10","8842.039","2","126.596","72.742","10.415","25.58","0","Alfa Romeo GTA","Rosso"
"Steven Byrnes","63","10","36","GRP 2","0","","","","33.216","11:22.987","15","8864.01","14","126.791","72.63","15.583","38.37","0","Ginetta G4","Blue/Orange"
"Robert Goeldner","64","4","8","GRP 5","3","2","","","33.438","6 Laps","4","10836.236","3","127.013","72.503","3.399","10.232","0","Brabham BT-2","Green/Gold"
"Michael Vogel","65","3","163","GRP 1","0","","","","33.444","3 Laps","3","1998.997","3","127.019","72.499","13.82","7.6739999999999995","0","Alfa Romeo Giulietta","Red"
"Cove Britton","66","7","87","GRP 3","0","","","","33.888","-1 Laps","11","9955.604","7","127.463","72.247","10.175","28.137999999999998","0","Jaguar E-type","BRG"
"Mark Blaze","67","6","73","GRP 8","0","","","","34.732","4:27.008","5","3148.874","5","128.307","71.772","14.622","12.79","0","MG Midget","Black"
"Bob Wass","68","7","85","GRP 8","0","","","","34.933","2:03:44.98","15","10306.846","14","128.508","71.659","13.402","38.37","0","Alfa Romeo GTV","yellow"
"Joseph Rossi","69","11","64","GRP 2","0","","","","35.222","5:06.692","12","8487.715","3","128.797","71.499","13.019","30.695999999999998","0","Porsche 356C","Red"
"KEVIN ADAIR","70","4","171","GRP 1","0","","","","35.235","-5 Laps","11","8371.897","10","128.81","71.491","12.1","28.137999999999998","0","Austin Healey BN 7  3000","White"
"Charles Turvey","71","12","63","GRP 2","0","","","","35.243","7:05.631","13","8606.654","3","128.818","71.487","13.91","33.254","0","ELVA Courier MK3","Green"
"Karl Krause","72","13","6","GRP 2","0","","","","35.343","9:35.395","14","8756.418","8","128.918","71.431","14.723","35.812","0","Turner MkIII Speciale","Red"
"Roger Ealand","73","5","475","GRP 5","16","12","","","35.502","4 Laps","6","4020.831","5","129.077","71.343","13.742","15.347999999999999","0","Lotus Formula Junior","BRG"
"Jim Yule","74","6","19","GRP 5","13","10","","","35.652","1.979","9","10956.822","8","129.227","71.261","7.564","23.022","0","Cooper T-56","Green"
"P.C. Nitoglia","75","14","31","GRP 2","0","","","","36.055","9:31.746","14","8752.769","6","129.63","71.039","14.729","35.812","0","Alfa Romeo GTA","White"
"Chris Locke","76","7","27","GRP 5","18","14","","","36.122","9 Laps","1","326.919","1","129.697","71.002","28.168","2.558","0","Lotus 27 FJr","BRG w/Yellow"
"Robert Stoker","77","8","22","GRP 5","0","","","","36.487","3 Laps","7","10891.281","2","130.062","70.803","5.919","17.906","0","Lotus 22 Formula Jr","Yellow"
"Thor Thorson","78","5","15","GRP 1","0","","","","36.843","47.133","9","8754.954","7","130.418","70.61","9.467","23.022","0","Elva MK 6","White"
"Daniel Farmer","79","15","240","GRP 2","0","","","","36.878","10:40.699","13","8821.722","2","130.453","70.591","13.57","33.254","0","Alfa Romeo Giulia Super","White"
"Robert Mirabile","80","9","08","GRP 5","4","3","","","37.005","1 Lap","9","10843.768","3","130.58","70.522","7.643","23.022","0","Cooper T59fj","white/green"
"Brant McClung","81","8","914","GRP 8","0","","","","37.332","2:03:53.226","15","10315.092","5","130.907","70.346","13.391","38.37","0","Porsche 914/6","tangering"
"Patrick Hung","82","6","17","GRP 1","0","","","","37.379","1:33.239","14","8801.06","12","130.954","70.321","14.649","35.812","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Holger Mishal","83","16","41","GRP 2","0","","","","38.151","54.385","5","8235.408","5","131.726","69.909","5.591","12.79","0","Austin Mini Cooper S","Red"
"Dean Collins","84","7","86","GRP 1","0","","","","38.230","-5 Laps","11","8449.197","1","131.805","69.867","11.989","28.137999999999998","0","MG MGB","white"
"Vern Neff","85","10","5","GRP 5","17","13","","","38.277","4 Laps","6","4002.09","6","131.852","69.842","13.806","15.347999999999999","0","Lotus lotus 18 FJ","Green"
"Chris Torp","86","17","93","GRP 2","0","","","","38.577","10:14.496","13","8795.519","13","132.152","69.683","13.611","33.254","0","Porsche 356 B","Red"
"Ron Jacobs","87","18","484","GRP 2","0","","","","38.679","7 Laps","4","2166.702","4","132.254","69.63","17.001","10.232","0","Triumph 4ATR","blue"
"Glenn Oliveria","88","8","23","GRP 1","0","","","","39.066","1:57.566","13","8825.387","12","132.641","69.426","13.565","33.254","0","Alfa Romeo Giulietta Sprin","red"
"J.R. Mitchell","89","11","254","GRP 5","1","1","","","39.688","2 Laps","8","10890.161","5","133.263","69.102","6.765","20.464","0","Lotus 18 FJR","Yellow"
"John Breidenbach","90","12","78","GRP 5","8","7","","","39.857","1 Lap","9","10830.273","4","133.432","69.015","7.653","23.022","0","Lotus 18 Formula Jr.","Blue/white"
"Tom O'Grady","91","13","53","GRP 5","10","8","","","39.859","1 Lap","9","10831.934","5","133.434","69.014","7.651","23.022","0","Cooper T59 FJ","Blue"
"Scott Gray","92","19","27","GRP 2","0","","","","40.754","9:28.533","13","8749.556","4","134.329","68.554","13.682","33.254","0","Alfa Romeo GTA","Red"
"Gary Highland","93","9","2","GRP 8","0","","","","42.334","1 Lap","3","2874.34","3","135.909","67.757","9.611","7.6739999999999995","0","Alfa Romeo GTV","Red"
"jack perkins","94","20","50","GRP 2","0","","","","43.045","9:33.296","13","8754.319","2","136.62","67.404","13.675","33.254","0","Alfa Romeo gta","red"
"Edward Hugo","95","9","58","GRP 1","0","","","","43.198","2:01.365","14","8829.186","13","136.773","67.329","14.602","35.812","0","Chevrolet Corvette","Yellow"
"John Burmann","96","21","65","GRP 2","0","","","","43.419","9 Laps","2","7891.973","1","136.994","67.22","2.334","5.116","0","Austin Mini Cooper","Silver"
"Dennis Adair","97","10","814","GRP 1","0","","","","43.741","51.48","12","8759.301","11","137.316","67.063","12.616","30.695999999999998","0","Elva Mark 1","BRG"
"","98","2","34","","0","","","","45.193","3 Laps","11","9857.735","1","138.768","66.361","10.276","28.137999999999998","0"
"Dan Wardman","99","10","69","GRP 8","0","","","","47.133","2:03:35.799","8","10297.665","8","140.708","65.446","7.154","20.464","0","Mazda RX2","Red"
"Edward Lauber","100","22","83","GRP 2","0","","","","47.194","4:55.54","6","8476.563","5","140.769","65.418","6.518","15.347999999999999","0","Alfa Romeo Giulia Super","White"
"Robert S. Davis","101","11","77","GRP 1","56","","","","50.873","5 Laps","1","1934.624","1","144.448","63.752","4.76","2.558","0","Abarth 207A","White + Red"
"Jack Fitzpatrick","102","14","127","GRP 5","5","4","","","52.401","4 Laps","6","10901.37","1","145.976","63.084","5.068","15.347999999999999","0","Lotus 27 fr jr","Green/yellow"
"Julie Racine","103","23","969","GRP 2","0","","","","52.405","8 Laps","3","2128.117","3","145.98","63.083","12.982","7.6739999999999995","0","Austin Mini Cooper","Green"
"Sharon Adelman","104","15","97","GRP 5","15","11","","","53.489","9 Laps","1","337.0","1","147.064","62.618","27.326","2.558","0","Brabham BT6","Blue"
"Sharon Adelman","105","7","3","GRP 4","0","","","","1:00.193","2 Laps","6","10917.533","5","153.768","59.888","5.061","15.347999999999999","0","Ginetta G4R","Blue"
"Andrew Wait","106","11","23","GRP 6","0","","","","","17 Laps","0","447.497","0","0.0","0.0","0.0","0.0","0","Lola T 204","green"
"First Name Last Name","107","1","No.","Group","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vehicle Make/Model","Color"
"John Goodman","108","14","1","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 312 P Sparling","Red"
"John Goodman","109","15","1","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 312 P Sparling","Red"
"Charles Nearburg","110","8","1","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williams FW07 8","Green/White"
"Dave Olson","111","12","2","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XK 120","Silver"
"Dave Olson","112","13","2","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XK 120","Silver"
"Greg Byrne","113","16","2","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva 100 formula jun","red"
"Art Hebert","114","17","2","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola Mk.5A","Silver"
"Greg Byrne","115","18","2","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva 100 formula jun","red"
"Gary Highland","116","11","2","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Red"
"Tom Morgan","117","14","3","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan 4/4","maroon"
"Bob Tobin","118","24","3","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 850 spider","green"
"Sharon Adelman","119","8","3","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G4R","Blue"
"Robert Forbes","120","12","3","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT21","Blue"
"Tomas R. LaCosta","121","13","3","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola t204","green"
"Bruce Sevier","122","16","3","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T-140","Black"
"Nicholas Colyvas","123","9","3","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyrrell 007","Blue"
"Jay McEnroe","124","9","4","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach Mk 5C  FV","Yellow"
"Robert Hoemke","125","19","4","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T59","Dark green"
"Edward Lauber","126","14","4","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK 5 FF","Blue"
"Mike Thurlow","127","17","4","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T294","Yellow"
"Ron Emmerson","128","18","4","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT5","Red"
"John Rankin","129","10","5","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach Mk4B II","Yelloow/Silver"
"Vern Neff","130","20","5","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus lotus 18 FJ","Green"
"Jim Catchot","131","15","5","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B10","Blue"
"Jim Catchot","132","16","5","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B10","Blue"
"Chris Locke","133","10","5","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 77(F/1)","Blk/Gld"
"Ned Spieker","134","15","6","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati 200 SI","Red"
"Ned Spieker","135","16","6","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati 200 SI","Red"
"James McClure","136","17","6","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus seven S1","Green"
"Karl Krause","137","25","6","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner MkIII Speciale","Red"
"Ned Spieker","138","21","6","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT6 Formula Jr","Green"
"Marty Benck","139","22","6","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22","red/silver"
"Ned Spieker","140","23","6","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT6 Formula Jr","Green"
"Ross Lindell","141","17","6","GRP 6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Merlyn Mk11A","Blue"
"Allen Nicholas","142","19","6","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 78B","Red/ White"
"alec hugo","143","12","6","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Hallowen"
"James Hagan","144","11","6","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyrrell 011"
"James Hagan","145","12","6","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyrrell 011"
"Marnix Dillenius","146","18","7","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo TZ","Red"
"Manuel Minassian","147","26","7","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo 1600 GTA","BROWN"
"richard orme","148","8","7","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","red/grey"
"Tomas R. LaCosta","149","11","7","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Forsgrini CSR","orange"
"Tom Atlas","150","24","7","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huffaker Formula Junior","Yellow/Blue"
"Tom Atlas","151","25","7","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huffaker Formula Junior","Yellow/Blue"
"Keith Frieser","152","13","7","GRP 9","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadow DN1","Black"
"Jeffrey ONeill","153","19","8","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati TIPO Birdcage","Blue"
"Paul Adams","154","20","8","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk 6","Yellow"
"Paul Adams","155","21","8","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk 6","Yellow"
"Charles McCabe","156","12","8","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T-39 Bobtail","Dark Green"
"Robert Goeldner","157","26","8","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-2","Green/Gold"
"Robert Mirabile","158","27","8","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T59fj","white/green"
"Ed Moore","159","28","8","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T59","Red"
"David Alvarado","160","20","8","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76b","Orange"
"David Alvarado","161","21","8","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76b","Orange"
"Angelo Zucchi","162","22","9","GRP 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Angelia"
"Dan Wardman","163","27","9","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Europa S1","White/Red"
"John Goodman","164","9","9","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford COBRA","Blue"
"Michael Malone","165","13","9","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk8 SR","Blue"
"Michael Malone","166","14","9","GRP 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk8 SR","Blue"
"Carl Moore","167","29","9","GRP 5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22 Form Jr.","Ugh Green"
"Tom Minnich","168","22","9","GRP 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1","Pink"
"Scott Brown","169","13","9","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B Roadster","Huffaker Silver"
"Jim Froula","170","14","9","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Skyline","Red / White"
