"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","All Racers","1073742281","All Racers Warm Up","Practice","2016-05-14 12:20:00 UTC","2016-05-14 12:44:30 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Stephen Pearce","14","2","64x","Honda Chal 1","32","3","","","8.854","1:53.664","11","1358.03","10","113.415","72.34","66.455","25.069","0","Honda S2000","164157","2005","Silver"
"GT Meyer","15","3","27","Spec Iron","29","3","","","9.027","7:38.756","10","1243.047","10","113.588","72.229","66.002","22.79","0","Ford Mustang GT","162351","2005","Blue"
"Jason Stanley","16","1","60","944 Spec","35","7","","","9.096","0","8","1024.44","8","113.657","72.186","64.069","18.232","0","Porsche 944","144104","1983","Yellow"
"DAVID WALSH","17","5","490","SpecE30","14","7","","","9.129","5 Laps","6","735.139","6","113.69","72.165","66.962","13.674","0","BMW 325","125967","1990","White/Orange"
"Steven Lako","18","6","81","SpecE30","11","6","","","9.391","5 Laps","6","726.078","3","113.952","71.999","67.798","13.674","0","BMW 325i","128501","1989","gray/orange"
"John Reamer","19","3","411","Honda Chal 1","25","1","","","9.558","5 Laps","5","658.276","4","114.119","71.893","62.317","11.395","0","Acura Integra","120385","1998","Silver/Black"
"William Zawrotny","20","7","11","SpecE30","18","9","","","9.732","8 Laps","3","408.457","3","114.293","71.784","60.259","6.837","0","BMW 325i","126926","1990","Calypso Red"
"Anthony Zuress","21","4","46","Honda Chal 1","33","4","","","9.961","2 Laps","8","1029.372","7","114.522","71.64","63.762","18.232","0","Honda S2000","164173","2000","Black"
"Keith Williamson","22","1","64","Spec Miata","38","3","","","10.230","0","9","1159.913","4","114.791","71.473","63.66","20.511","0","Mazda Spec Miata","159856","1999","Maroon"
"Peter Urbanski","23","2","53","American Iron Xtreme","36","1","","","10.259","2 Laps","3","438.408","2","114.82","71.454","56.142","6.837","0","Ford Mustang","116933","1993","blue"
"Bayani Dia","24","2","97","Spec Miata","37","2","","","10.403","1:47.676","10","1267.589","3","114.964","71.365","64.724","22.79","0","Mazda Miata","160919","2001","Blue"
"Dylan Stancil","25","3","52","Spec Miata","34","1","","","10.579","2:23.376","10","1303.289","8","115.14","71.256","62.952","22.79","0","Mazda Spec Miata","158784","1990","Red"
"Joel Barber","26","2","521","944 Spec","21","2","","","10.626","3 Laps","5","647.295","4","115.187","71.227","63.375","11.395","0","Porsche 944","117930","1983","White"
"Team Joes Racing 2","27","2","14","GTS2","7","1","","","10.759","1 Lap","5","605.678","5","115.32","71.145","67.729","11.395","0","Porsche 944s2","167647","1990","Bronze metallic"
"Brian Tone","28","4","55","Spec Miata","41","","","","10.945","2:22.919","9","1302.832","6","115.506","71.03","56.676","20.511","0","Mazda Miata","108524","1999","Green"
"Pete Yousko","29","3","57","944 Spec","20","1","","","10.964","3 Laps","5","651.742","3","115.525","71.018","62.942","11.395","0","Porsche 944","111917","1983","Red"
"James Hartridge","30","8","38","SpecE30","22","11","","","11.268","6 Laps","5","651.067","3","115.829","70.832","63.007","11.395","0","BMW 325i","160152","1988","Green/White"
"Julian Cates","31","9","73","SpecE30","8","4","","","11.631","3 Laps","8","961.199","5","116.192","70.611","68.285","18.232","0","BMW 325is","140976","1989","Blue"
"robert paszkiewicz","32","1","101","Honda Chal 2","16","1","","","11.811","0","1","165.389","1","116.372","70.501","49.607","2.279","0","Honda Integra","128439","1996","White"
"Scott Gress","33","10","6","SpecE30","19","10","","","11.944","7 Laps","4","532.364","3","116.505","70.421","61.645","9.116","0","BMW 325is","129732","1987","Silver"
"David Herrington","34","1","05","GTS4","42","","","","12.327","0","8","1208.668","8","116.888","70.19","54.304","18.232","0","Porsche 996 Cup","112039","2005","white"
"Colin Fabeny","35","11","'032","SpecE30","23","12","","","12.830","5 Laps","6","790.591","1","117.391","69.89","62.265","13.674","0","BMW 325is","139429","1991","Blue"
"Claude Mitchell","36","12","033","SpecE30","10","5","","","13.019","6 Laps","5","627.623","5","117.58","69.777","65.361","11.395","0","BMW 325is","167610","1989","White"
"thomas crookston","37","4","311","944 Spec","27","5","","","13.081","2 Laps","6","796.053","5","117.642","69.74","61.838","13.674","0","porsche 944","152109","1984","green"
"Brian Evans","38","5","99","944 Spec","28","6","","","15.980","4:56.938","10","1321.378","6","120.541","68.063","62.09","22.79","0","Porsche 944","143028","1986","Black"
"John Torgersen","39","6","144","944 Spec","24","3","","","16.648","35.258","8","1059.698","8","121.209","67.688","61.938","18.232","0","Porsche 944","132043","1986","Red"
"Brian Stetson","40","7","012","944 Spec","26","4","","","16.821","4:57.102","10","1321.542","8","121.382","67.592","62.082","22.79","0","Porsche 944","174770","1983","Red"
"David Hickey","41","13","39","SpecE30","17","8","","","18.305","22.618","10","1298.303","3","122.866","66.775","63.193","22.79","0","BMW 325IS","159937","1989","Gold"
"Lee Barnard","42","3","33","ThunderRoadster","9","2","","","32.112","8 Laps","1","170.691","1","136.673","60.029","48.066","2.279","0","600 Racing Thunder Roadster","127616","2013","Gray/Black"
"Alan Evans","43","8","77","944 Spec","0","","","","","8 Laps","0","66.481","0","0.0","0.0","0.0","0.0","0","Porsche 944","160520","1988","Green"
"Larry Helm","44","1","90","GTS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164994","1988","Black"
"Kyle Kimball","45","9","444","944 Spec","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","165735","1984","Orange"
