"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Trials","1073742290","TT Practice","Practice","2016-05-14 12:50:00 UTC","2016-05-14 13:01:38 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bryan Baum","22","7","1","TT2","6","2","","","14.447","2:29.944","5","587.442","5","112.738","72.774","69.832","11.395","0","Ford Mustang (cobra)","147888","1998","Blue"
"Marcus Luttrell","23","1","92","TTE","29","3","","","14.678","0","5","622.448","5","112.969","72.625","65.904","11.395","0","Mazda Miata","152168","1999","White"
"John Rairigh","24","2","51","TTC","19","1","","","15.192","5.982","2","265.421","2","113.483","72.296","61.822","4.558","0","Mazda MX5","162305","2007","black"
"Lee Brown","25","3","85","TTB","18","3","","","17.287","4:19.326","4","506.45","4","115.578","70.986","64.799","9.116","0","Ford Mustang","148976","1985","Black/gold"
"John Haff","26","2","54","TTE","28","2","","","18.712","2 Laps","3","401.7","3","117.003","70.121","61.273","6.837","0","Mazda Miata","120990","1991","Red"
"Don Elvington","27","3","231","TTE","32","6","","","19.417","34.948","5","657.396","5","117.708","69.701","62.401","11.395","0","Mazda Miata","171079","1995","Blue"
"Fred Evans","28","8","1X","TT2","26","8","","","20.626","1:27.895","4","525.393","4","118.917","68.993","62.463","9.116","0","Chevrolet Corvette","153275","2005","red"
"Danny Parkhurst","29","4","17","TTE","30","4","","","20.966","3 Laps","2","290.382","2","119.257","68.796","56.508","4.558","0","BMW 325i","150228","1987","White"
"Kristopher Cooper","30","1","930","TTF","36","2","","","21.495","0","4","546.664","3","119.786","68.492","60.032","9.116","0","Honda Civic hatchback","145198","1992","Crimson"
"Jonathan Hottenstein","31","4","25","TTD","22","2","","","21.646","1:16.548","5","662.94","5","119.937","68.406","61.879","11.395","0","BMW M3","166908","1998","WHITE"
"Matt Gieseke","32","5","21","TTE","27","1","","","22.784","1 Lap","4","555.715","3","121.075","67.763","59.055","9.116","0","Mazda Miata","165960","1995","Lime Green"
"Michael Theilig","33","6","33","TTE","35","8","","","23.229","1 Lap","4","557.23","3","121.52","67.515","58.894","9.116","0","Acura Integra RS","168826","1994","red"
"Kristi Baum","34","5","119","TTD","21","1","","","24.863","4 Laps","1","161.23","1","123.154","66.619","50.886","2.279","0","BMW 325is","147887","1988","Black","drove off"
"Lynn Kehoe","35","7","105","TTE","33","7","","","26.213","1 Lap","4","558.3","3","124.504","65.897","58.781","9.116","0","BMW 325is","160910","1987","White"
"Paul Norris","36","8","12X","TTE","31","5","","","28.603","4 Laps","1","177.129","1","126.894","64.656","46.319","2.279","0","Mazda Miata","126706","1997","Drk Blue"
"Bryan Davis","37","2","90","TTF","34","1","","","28.639","2 Laps","2","310.315","1","126.93","64.637","52.878","4.558","0","Acura Integra","130524","1986","red"
