"Event ID","Event Name","Started At","Ended At"
"100-2147483764-20160514","NASA-SE May 2016 CMP","2016-05-14 12:20:00 UTC","2016-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Lightning-SE30 SM 944Spec GTS1-2 ST3","1073742285","Lightning Race","Race","2016-05-15 16:20:00 UTC","2016-05-15 16:56:42 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-may-2016-cmp/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Keith Williamson","19","3","64","Spec Miata","34","5","","","1 Lap","6.372","17","2045.522","9","114.785","71.476","68.185","38.742999999999995","0","Mazda Spec Miata","159856","1999","Maroon"
"Dylan Stancil","20","4","52","Spec Miata","33","4","","","1 Lap","18.018","17","2057.168","9","114.76","71.492","67.799","38.742999999999995","0","Mazda Spec Miata","158784","1990","Red"
"Claude Mitchell","21","11","033","SpecE30","21","14","","","1 Lap","1 Lap","17","2065.57","17","116.91","70.177","67.524","38.742999999999995","0","BMW 325is","167610","1989","White"
"Walter Araya","22","12","19","SpecE30","23","16","","","1 Lap","1 Lap","17","2076.811","11","117.314","69.935","67.158","38.742999999999995","0","BMW 325I","162734","1991","Blue/Silver"
"Team Team Patton","23","13","e30","SpecE30","19","12","","","1 Lap","1 Lap","17","2077.433","11","117.391","69.89","67.138","38.742999999999995","0","BMW E30 325i","150228","1989","silver"
"Jason Ball","24","5","15","Spec Miata","32","3","","","1 Lap","39.047","17","2078.197","8","115.081","71.292","67.113","38.742999999999995","0","Mazda Miata","138907","1990","Silver/Blue"
"Rob Hall","25","2","155","Super Touring 3","25","1","","","2 Laps","2 Laps","16","1777.518","1","104.797","78.289","73.85","36.464","0","Thunder Roadster","113744","2007","black"
"Team Joes Racing 2","26","2","14","GTS2","27","1","","","2 Laps","2 Laps","16","2020.395","1","119.137","68.865","64.973","36.464","0","Porsche 944s2","167647","1990","Bronze metallic"
"David Hickey","27","14","39","SpecE30","24","17","","","2 Laps","2 Laps","16","2024.014","10","119.665","68.561","64.856","36.464","0","BMW 325IS","159937","1989","Gold"
"Cody Kishel","28","15","028","SpecE30","17","10","","","4 Laps","4 Laps","14","2065.529","14","115.86","70.813","55.609","31.906","0","bmw 325i","164096","1990","blue"
"Rob Eskew","29","16","134","SpecE30","13","6","","","5 Laps","5 Laps","13","1532.869","4","112.233","73.101","69.58","29.627","0","bmw 325i","151670","1989","blue"
"Larry Helm","30","1","90","GTS1","28","1","","","7 Laps","0","11","1335.239","10","114.165","71.864","67.59","25.069","0","Porsche 944","164994","1988","Black"
"Alan Evans","31","5","77","944 Spec","7","7","","","9 Laps","9 Laps","9","1059.397","9","115.635","70.951","69.7","20.511","0","Porsche 944","160520","1988","Green"
"Brian Evans","32","6","99","944 Spec","4","4","","","9 Laps","9 Laps","9","1075.954","2","117.28","69.956","68.627","20.511","0","Porsche 944","143028","1986","Black"
"John Torgersen","33","7","144","944 Spec","6","6","","","10 Laps","10 Laps","8","975.056","2","118.878","69.015","67.314","18.232","0","Porsche 944","132043","1986","Red"
"DAVID WALSH","34","17","490","SpecE30","10","3","","","14 Laps","14 Laps","4","523.733","1","115.514","71.025","62.661","9.116","0","BMW 325","125967","1990","White/Orange"
"John Mock","35","2","37","GTS1","35","2","","","15 Laps","8 Laps","3","433.624","2","120.59","68.035","56.762","6.837","0","Porsche 944","109228","1986","Gold"
"Kyle Kimball","36","8","444","944 Spec","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","165735","1984","Orange"
