"Event ID","Event Name","Started At","Ended At"
"155-5-2147483659-20240531","CSRG Laps For Laguna","2024-05-31 19:15:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Feature Races","1073741927","Group 6 (R2)","Race","2024-06-02 21:00:00 UTC","2024-06-02 21:26:44 UTC","FINAL","12","https://racehero.io/events/csrg-laps-for-laguna-2024/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mace Gjerman","11","6","50","CF","9","4","5.630","","23.873","23.873","12","1482.483","11","100.745","79.972","65.216","26.856","0","Red/Yellow","1981 Van Diemen RF 81"
"Greg Hoff","12","5","12","HF","11","6","0.097","","23.970","19.528","12","1482.58","11","100.731","79.983","65.212","26.856","0","Blue","1972 Titan Mk6"
"Glenn Woloski","13","7","7","CF","18","10","1.232","","25.202","25.202","12","1483.812","11","100.601","80.087","65.158","26.856","0","Blue/White","1979 Van Diemen RF79"
"Ben Zlotkin","14","6","53","HF","20","9","0.359","","25.561","21.119","12","1484.171","11","100.577","80.106","65.142","26.856","0","Blue","1969 Merlyn Mk11A"
"Marty Benck","15","8","72","CF","15","7","0.491","","26.052","26.052","12","1484.662","11","100.684","80.021","65.12","26.856","0","Blk/White/Red","1973 Titan Mk6 Formula Ford"
"Oliver Abate","16","7","17","HF","8","5","0.614","","26.666","22.224","12","1485.276","11","100.166","80.434","65.093","26.856","0","Yellow","1972 March 729"
"Chris Schoap","17","8","72","HF","19","8","4.063","","30.729","26.287","12","1489.339","10","101.185","79.624","64.916","26.856","0","Blue","1970 Titan Mk6"
"Mike Wirrick","18","9","58","HF","23","12","1.786","","32.515","28.073","12","1491.125","10","101.71","79.213","64.838","26.856","0","Grey","1970 Titan Mk6"
"Jack Wilson","19","10","7","HF","22","11","1.171","","33.686","29.244","12","1492.296","11","101.496","79.38","64.787","26.856","0","Grey","1971 Winkelman WDF3"
"Frederick Greis","20","11","36","HF","27","14","12.896","","46.582","42.14","12","1505.192","3","103.117","78.133","64.232","26.856","0","Eagle Blue","1969 Titan Mk V"
"Alex Dodd","21","12","73","HF","21","10","0.498","","47.080","42.638","12","1505.69","4","102.268","78.781","64.211","26.856","0","Orange","1970 Crossle 16/20F"
"Malon Brown","22","13","90","HF","25","13","3.776","","50.856","46.414","12","1509.466","4","103.423","77.901","64.05","26.856","0","Red","1971 Titan Titan mk6"
"Mark Keller","23","9","66","CF","26","11","0.755","","51.611","51.611","12","1510.221","4","103.596","77.771","64.018","26.856","0","Blue/Orange","1983 Crossle 45F"
"Robert Thull","24","10","10","CF","35","15","3.538","","55.149","55.149","12","1513.759","12","104.425","77.154","63.869","26.856","0","Blue","1979 Crossle 35F"
"David Sandlin","25","14","05","HF","29","16","0.564","","55.713","51.271","12","1514.323","3","105.183","76.598","63.845","26.856","0","silver","1972 Titan MK 6"
"Paul M Kitchen","26","15","4","HF","13","7","0.482","","56.195","51.753","12","1514.805","11","101.017","79.757","63.824","26.856","0","Black / Gold","1969 Lotus 61"
"Alan Dezzani","27","11","75","CF","30","12","0.005","","56.200","56.2","12","1514.81","11","105.379","76.455","63.824","26.856","0","Red/White","1977 Royale RP-24"
"Jonathan Rosenthal","28","16","3","HF","32","18","0.992","","57.192","52.75","12","1515.802","12","105.64","76.267","63.782","26.856","0","Red","Ford Titan MK 6"
"John Acampora","29","17","73","HF","31","17","0.217","","57.409","52.967","12","1516.019","11","104.655","76.984","63.773","26.856","0","White","1969 Crossle 16F"
"Thomas Blackmon","30","18","63","HF","28","15","1.201","","58.610","54.168","12","1517.22","12","105.495","76.371","63.723","26.856","0","White","1970 Caldwell D9B"
"Matt Kelly","31","12","27","CF","33","13","11.454","","1:10.064","1:10.064","12","1528.674","12","108.128","74.512","63.245","26.856","0","White/Blue","1976 LeGrand MK 21 FF"
"John Ostlund","32","13","71","CF","16","8","0.049","","1:10.113","1:10.113","12","1528.723","3","101.436","79.427","63.243","26.856","0","Blue","1978 Crossle 32F"
"George Jewett","33","19","18","HF","37","20","12.503","","1:22.616","1:18.174","12","1541.226","11","110.614","72.837","62.73","26.856","0","Green","1969 Merlyn mk 11 Formula Ford"
"Jr Abate","34","1","1973 ADF","Edwin","24","1","6.297","","1:28.913","0","12","1547.523","4","104.448","77.137","62.475","26.856","0","16747404","Black"
"ROBERT KOZINSKI","35","20","43","HF","36","19","1 Lap","","1 Lap","1:41.776","11","1564.828","10","122.158","65.954","56.635","24.618","0","Green","1971 Hawke DL2B"
"Kelly Heil","36","14","74","CF","1","1","1 Lap","","2 Laps","20.891","10","1479.501","4","97.249","82.847","54.456","22.38","0","Orange","1979 Lola 540"
"Edd Ozard","37","15","79","CF","34","14","8 Laps","","10 Laps","10 Laps","2","657.084","1","167.557","48.084","24.523","4.476","0","red","1979 Crossle 35F"
