"Event ID","Event Name","Started At","Ended At"
"155-5-2147483659-20240531","CSRG Laps For Laguna","2024-05-31 19:15:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Race","1073741911","Group 6 (R1)","Race","2024-06-01 21:00:00 UTC","2024-06-01 21:21:43 UTC","FINAL","11","https://racehero.io/events/csrg-laps-for-laguna-2024/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Frederick Greis","27","14","36","HF","26","13","8.380","","1:29.876","1:25.079","11","1259.684","11","103.573","77.789","70.355","24.618","0","Eagle Blue","Titan Mk V"
"Jonathan Rosenthal","28","15","3","HF","29","16","0.205","","1:30.081","1:25.284","11","1259.889","11","102.032","78.963","70.343","24.618","0","Red","Ford Titan MK 6"
"Robert Thull","29","13","10","CF","31","13","4.966","","1:35.047","1:35.047","11","1264.855","11","103.415","77.907","70.067","24.618","0","Blue","Crossle 35F"
"Abate Edwin","30","14","19","CF","25","12","0.416","","1:35.463","1:35.463","11","1265.271","11","103.157","78.102","70.044","24.618","0"
"David Sandlin","31","16","05","HF","27","14","1.898","","1:37.361","1:32.564","11","1267.169","11","103.766","77.644","69.939","24.618","0","silver","Titan MK 6"
"Alan Dezzani","32","15","75","CF","32","14","1 Lap","","1 Lap","2.824","10","1172.632","8","105.629","76.275","68.707","22.38","0","Red/White","Royale RP-24"
"Thomas Blackmon","33","17","63","HF","30","17","1.248","","1 Lap","1 Lap","10","1173.88","7","106.203","75.862","68.634","22.38","0","White","Caldwell D9B"
"John Acampora","34","18","73","HF","33","18","4.052","","1 Lap","3.327","10","1177.932","9","104.991","76.738","68.398","22.38","0","White","Crossle 16F"
"George Jewett","35","19","18","HF","34","19","27.264","","1 Lap","30.591","10","1205.196","10","109.376","73.661","66.851","22.38","0","Green","Merlyn mk 11 Formula Ford"
"Matt Kelly","36","16","27","CF","35","15","1.296","","1 Lap","36.684","10","1206.492","10","108.967","73.938","66.779","22.38","0","White/Blue","LeGrand MK 21 FF"
"ROBERT KOZINSKI","37","20","43","HF","36","20","1 Lap","","2 Laps","16.147","9","1190.752","5","121.779","66.159","60.895","20.142","0","Green","Hawke DL2B"
"Ben Zlotkin","38","21","53","HF","13","6","5 Laps","","7 Laps","7 Laps","4","506.577","3","101.797","79.146","63.618","8.952","0","Blue","Merlyn Mk11A"
