"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484414-20201106","6 HORAS DE GUAPORÉ","2020-11-06 13:34:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","SUPERTURISMO","1073745464","6 Horas de Guaporé","Race","2020-11-07 19:00:00 UTC","2020-11-08 01:01:39 UTC","FINAL","232","https://racehero.io/events/6-horas-de-guapore/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"JF/F/SCHLOSSER/SALA/FIGHERA","17","4","16","TL","30","3","3 Laps","","38 Laps","14 Laps","194","21646.346","184","90.192","122.938","99.373","597.52","6","TL","Celta"
"OGINI/MENEGARO/BAGGIO","18","2","117","TR","23","1","1 Lap","","39 Laps","11 Laps","193","21629.433","33","89.034","124.537","98.939","600.6","5","TR","Voyage"
"A DIEHL/R COSTA","19","3","115","TS","39","5","3 Laps","","42 Laps","14 Laps","190","21629.876","107","82.936","133.693","97.399","563.64","8","TS","Gol"
"MENDES/DIEDER/CABEJARA","20","3","0","T2","29","4","14.458","","42 Laps","15 Laps","190","21644.334","18","87.743","126.369","97.334","585.2","6","T2","Corsa"
"GANDRA/AVILA/DI LEONI","21","4","44","T2","22","2","2 Laps","","44 Laps","17 Laps","188","21640.184","143","85.071","130.338","96.327","579.04","10","T2","Corsa"
"MARIANTE/FLORES/CITRON","22","5","1","TL","33","5","12 Laps","","56 Laps","32 Laps","176","21634.785","71","90.736","122.201","90.201","542.08","6","TL","Ka"
"VERARDI/RUTZEN/VIANNA/ TECCHIO","23","6","111","GT","6","5","14 Laps","","70 Laps","70 Laps","162","17995.066","2","76.689","144.584","99.819","498.96000000000004","10","GT","Lambo"
"R/GSOUZA/J/G CASTILHOS","24","3","10","TR","37","5","5 Laps","","75 Laps","47 Laps","157","18411.594","151","96.92","114.404","94.55","483.56","5","TLR","Fusca"
"F/V/M STEYER/T ANDRADE","25","4","5","TS","11","2","3 Laps","","78 Laps","50 Laps","154","14583.248","148","79.179","140.037","117.09","474.32","4","TS","Escort"
"LODI/DALLAGNOL/BARCELOS","26","6","100","TL","25","1","17 Laps","","95 Laps","71 Laps","137","14194.727","64","88.874","124.761","107.016","421.96000000000004","3","TL","Celta"
"G/G CARLASSARA/MORAIS","27","4","67","TR","27","3","2:04:48.838","","95 Laps","5.239","137","21683.565","30","88.576","125.181","70.056","421.96000000000004","4","TR","Chevette"
"EeE POSTAL/G SCOMAZZON","28","3","63","T1","18","4","9 Laps","","104 Laps","94 Laps","128","13475.936","67","83.007","133.579","105.318","394.24","5","T1","Focus"
"COLAU/VALENTINI/VALMORBIDA","29","1","77","OPALA","19","1","8 Laps","","112 Laps","0","120","12653.505","12","85.882","129.107","105.153","369.6","5","OTS","Opala"
"Marcelo/Rodrigo LEMKE","30","7","199","GT","2","2","26 Laps","","138 Laps","138 Laps","94","8354.484","94","75.414","147.028","124.756","289.52","3","GT","Linea"
"GRUPE/BRUNIELLE/DOLFINI/OTT Jr","31","5","96","TR","38","6","2 Laps","","140 Laps","112 Laps","92","21608.996","3","92.289","120.144","47.207","283.36","13","TR","Fiesta"
"Igor EBERLE","32","2","14","PROTÓTIPOS","8","2","10 Laps","","150 Laps","132 Laps","82","7348.252","80","78.446","141.346","123.732","252.56","3","PRO","Prot"
"M SOARES/ W KONRAD","33","3","42","PROTÓTIPOS","12","3","10 Laps","","160 Laps","142 Laps","72","7404.958","71","79.964","138.662","107.811","221.76","5","PRO","Prot"
"TAGLIARI/ALMEIDA/HUBNER/ FONSECA","34","6","74","TR","36","4","6 Laps","","166 Laps","138 Laps","66","8554.316","2","94.904","116.834","85.548","203.28","4","TR","Fusca"
"JL/R/N KREUZ/JB RODRIGUES","35","4","180","T1","16","3","10 Laps","","176 Laps","166 Laps","56","7493.769","12","82.607","134.226","82.859","172.48000000000002","4","T1","Gol"
"TELMO Jr/ALESSIO/FEDRIGO","36","5","51","T1","20","5","15 Laps","","191 Laps","26.018","41","21668.612","15","84.059","131.907","20.98","126.28","11","T1","Voyage"
"Dagoberto MORAES","37","2","8","OPALA","32","2","2 Laps","","193 Laps","81 Laps","39","11714.067","3","90.603","122.38","36.916","120.12","9","OPA","Omega"
"S BROCK/R DIMARE","38","5","18","TS","10","1","1 Lap","","194 Laps","166 Laps","38","3369.994","29","79.204","139.993","125.028","117.04","1","TS","Aldee"
"Elton GIACOMELLO","39","5","11","T2","35","5","35 Laps","","229 Laps","202 Laps","3","328.434","2","100.546","110.278","101.281","9.24","1","T2","Escort"
