"Event ID","Event Name","Started At","Ended At"
"9-16-2147484180-20190720","BMW Summit Point","2019-07-20 13:24:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","New Jersey chapter","536871227","Sun1-Field","Qualifying Grid","2019-07-21 14:07:21 UTC","2019-07-21 14:07:21 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2019/results/536871227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","11","1","1","DM","11","1","","","","0","1","433.235","1","83.158","0.0","0.0","0.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"David Somma Jr - IS","12","1","225","IS","12","1","","","","0","1","1731.347","1","83.702","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","13","6","93","IP","13","6","","","","0 Laps","1","1722.009","1","84.481","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","14","2","24","IS","14","2","","","","4.847","1","1736.194","1","84.535","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","15","3","242","IS","15","3","","","","0 Laps","1","1727.505","1","84.826","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"William Bass - IS","16","4","074","IS","16","4","","","","4.913","1","1736.26","1","84.905","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","17","5","87","IS","17","5","","","","0 Laps","1","1705.796","1","84.956","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"David Ellman - IP","18","7","050","IP","18","7","","","","20.774","1","1754.433","1","85.118","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","19","6","487","IS","19","6","","","","29.194","1","1760.541","1","85.719","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","20","7","212","IS","20","7","","","","0 Laps","1","1724.858","1","86.17","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Todd Newcomer - DM","21","2","090","DM","21","2","","","","20:54.733","1","1687.968","1","86.625","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Brian Cincera - IS","22","8","787","IS","22","8","","","","0 Laps","1","1692.088","1","87.016","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"William L Mellott - IS","23","9","368","IS","23","9","","","","0 Laps","1","1700.993","1","87.067","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Gary Palumbo - JP","24","2","35","JP","24","2","","","","0 Laps","1","1527.337","1","87.533","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","25","1","15","Spec E36","25","1","","","","0","1","1712.426","1","88.303","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","26","2","02","Spec E36","26","2","","","","0 Laps","1","1413.152","1","90.385","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Ryan Zmiewski - JS","27","1","102","JS","27","1","","","","0","1","1690.839","1","90.933","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Robert Chrystler - KP","28","1","070","KP","28","1","","","","0","1","1734.427","1","92.685","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Joseph Pantaleo - DM","29","3","123","DM","29","3","","","","21:47.603","1","1740.838","1","92.975","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","30","10","826","IS","30","10","","","","0 Laps","1","1709.094","1","94.642","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
