"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742595","Grp A Practice 2","Practice","2020-08-14 15:05:00 UTC","2020-08-14 15:20:17 UTC","PROVISIONAL","9","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Special Race letter","Memo"
"Jerry Buysse","11","10","79","FV","13","12","0.859","","7.557","1 Lap","8","854.083","7","101.004","71.284","67.441","16.0","0","GROUP 4","69/LYNX/FV","A","WHITE/RED","FV","RACE EVENT"
"Keith Lawrence","12","11","71","FV","7","6","0.320","","7.877","1 Lap","8","830.44","8","101.324","71.059","69.361","16.0","0","GROUP 4","68/ZINK/Z-5 FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Tim Eden","13","12","57","FV","16","","2.186","","10.063","2 Laps","7","865.146","2","103.51","69.558","58.256","14.0","1","GROUP 4","69/LYNX/B","A","RED","FV","RACE EVENT"
"Donald O'Keefe Jr.","14","13","0","FV","12","11","0.457","","10.520","3.227","8","878.902","5","103.967","69.253","65.536","16.0","0","GROUP 4","69/LYNX/B","A","BLUE","FV","GRATTAN E/B RACE EVENT"
"Bob Shedd","15","14","56","FV","11","10","3.224","","13.744","4 Laps","5","587.727","2","107.191","67.17","61.253","10.0","1","GROUP 4","68/ZINC/Z-4 FORM VEE","A","red/white","FV","GRATTAN E/B RACE EVENT"
"Michael Westerfield","16","15","5","FV","15","14","3.537","","17.281","2 Laps","7","853.18","7","110.728","65.024","59.073","14.0","0","GROUP 4","75/CALDWELL/D13","A","ORANGE","FV","GRATTAN E/B RACE EVENT"
"Guy Dennehy","17","16","33","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","68/LYNX/B","A","BLUE/RED","FV","GRATTAN E/B RACE EVENT"
"Ron Smit","18","17","55","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","RED/GRAY","2ND CAR 69/LYNX/B  RED/GRAY  TRANS# 6094749  GROUP 4/FV #55"
"Craig Clinger","19","18","74","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","72/SCHNEPP/XL FORMULA VEE","A","RED","FV","GRATTAN E/B RACE EVENT"
"Mike Kitzmiller","20","19","78","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX B/FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Brian Styczynski","21","20","84","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","70/LYNX/B","A","GREEN/BLUE","FV","GRATTAN E/B RACE EVENT"
