"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Jeff Porasik/ Raymond James Enduro Race","1073742593","Jeff Porasik/ Raymond James Enduro Race","Race","2020-08-14 20:30:00 UTC","2020-08-14 21:30:00 UTC","PROVISIONAL","34","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Special Race letter","Memo"
"Jeffrey Porasik","16","8","11","S2","4","4","2 Laps","","20 Laps","20 Laps","14","1255.914","5","86.079","83.644","80.26","28.0","1","GROUP 5","86/LOLA/S2000","E","RED/WHITE","E","GRATTAN E/B RACE EVENT"
"Brad Karol","17","4","156","B2","32","6","5:55.266","","20 Laps","18 Laps","14","1611.18","13","99.177","72.597","62.563","28.0","1","GROUP 8","68/BMW/1600-2","D","BLACK","T-E","CO-DRIVER: CHRIS SHOEMAKER"
"Rob Sherwood","18","9","05","S2","1","1","3 Laps","","23 Laps","23 Laps","11","1119.873","6","81.319","88.54","70.722","22.0","2","GROUP 5","2003/CARIBR/CS-2","E","RED/BLUE","E","GRATTAN E/B RACE EVENT"
"Tim Covert","19","4","14","C","25","2","2 Laps","","25 Laps","20 Laps","9","895.396","8","93.415","77.075","72.37","18.0","0","GROUP 2","65/MOODINI/SPORTS RACER","B","BLUE","E","GRATTAN E/B RACE EVENT"
"Brian Lynch","20","5","197","B2","34","7","5 Laps","","30 Laps","28 Laps","4","1857.664","2","110.473","65.174","15.503","8.0","2","GROUP 2","74/SAAB/SONETT 3","D","ORANGE","E","RACE EVENT"
"Marc Frost","21","2","30","D","36","3","2 Laps","","32 Laps","31 Laps","2","272.47","1","125.694","57.282","52.85","4.0","0","GROUP 2","79/HONDA/CIVIC 1200","B","White/Blue/Purple","E","GRATTAN E/B RACE EVENT"
"Mark Coombs","22","10","77","S2","2","2","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 5","90/LOLA/T90/90","E","White","E","GRATTAN E/B RACE EVENT"
"Nate Scigliano","23","11","79","S2","7","7","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 5","04/CARBIR/S2","E","BLACK","E","GRATTAN E/B RACE EVENT"
"Todd Sloan","24","12","679","S2","8","8","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 5","88/LOLA/88/90","E","WHITE","E","GRATTAN E/B RACE EVENT"
"Chip Vance","25","13","4","S2","10","10","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 5","87/LOLA/87/90","E","WHITE","E","GRATTAN E/B RACE EVENT"
"Frank Newton","26","1","61","FC","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 7","93/VAN DIEMEN/RF93","C","RED","E","GRATTAN E/B RACE EVENT"
"Daniel Hayes","27","2","92","FC","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 7","92/VAN DIEMEN/FC","C","GREEN/WHITE","FV-E","GRATTAN E/B RACE EVENT"
"Robert DusekIII","28","14","23","S2","14","11","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 5","93/SHANNON/PS93","E","YELLOW","E","GRATTAN E/B RACE EVENT"
"Robert Burnside","29","1","8","FF","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","70/TITAN/MK6","C","RED","E","GRATTAN E/B RACE EVENT"
"Rob Davenport","30","1","22","BS","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","72/ALFA ROMEO/GTV","D","RED/SILVER","T-E","GRATTAN E/B RACE EVENT"
"Issac Keeler","31","6","14","B2","21","2","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","69/DATSUN/510","D","RED/WHITE/BLUE","T-E","GRATTAN E/B RACE EVENT"
"David Michele","32","7","64","B2","23","4","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","72/ALFA ROMEO/ALFETTA","D","RED/GREEN","T-E","GRATTAN E/B RACE EVENT"
"Eric Coppock","33","1","92","FV","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","WHITE","FV-E","GRATTAN E/B RACE EVENT"
"David Denison","34","2","29","BS","29","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","69/DATSUN/510","D","YELLOW","T-E","GRATTAN E/B RACE EVENT"
"Larry Lunda","35","5","761","C","30","5","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","70/PORSCHE/914","D","BLUE","E","GRATTAN E/B RACE EVENT"
"Don Kelly","36","1","9","E","33","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","61/AUSTIN HEALEY/SPRITE","B","BLUE","S-E","GRATTAN E/B RACE EVENT"
"Charles Hall","37","3","110","D","35","2","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","64 AUTIN HEALEY/SPRITE","B","YELLOW","S-E","GRATTAN E/B RACE EVENT"
"Eric Duram","38","6","80","C","37","6","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","70/DATSUN/240Z","D","WHITE","E","GRATTAN E/B RACE EVENT"
"Gail Barrows","39","2","08","FF","38","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","79/CROSSLE/79FF","C","BLACK","E","RACE EVENT"
