"Event ID","Event Name","Started At","Ended At"
"28-8-2147483897-20200814","2020 Vintage Grand Prix au Grattan XXXIV","2020-08-14 12:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Grp A-4J, 4JE, 4JF, 4V Open Wheel","1073742601","Grp A Sprint Race Sun","Race","2020-08-16 17:05:00 UTC","2020-08-16 17:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/2020-vintage-grand-prix-au-grattan-xxxiv/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Yr/Make/Model","Run Group","Color","Memo"
"Garrett Van Camp","1","1","49","FV","1","1","","","","0","10","953.029","5","93.46","77.038","75.549","20.0","0","GROUP 4","69/LYNX/B","A","YELLOW","GRATTAN E/B RACE EVENT"
"Bob Shedd","12","12","56","FV","15","15","1 Lap","","1 Lap","27.893","9","980.922","2","104.1","69.164","66.06","18.0","0","GROUP 4","68/ZINC/Z-4 FORM VEE","A","red/white","FV","GRATTAN E/B RACE EVENT"
"Steve Theobald","13","13","76","FV","17","17","5 Laps","","6 Laps","6 Laps","4","415.429","4","99.02","72.713","69.326","8.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","GRATTAN E/B RACE EVENT"
"Ron Smit","14","14","55","FV","19","19","4 Laps","","10 Laps","10 Laps","0","12.044","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","RED/GRAY","2ND CAR 69/LYNX/B  RED/GRAY  TRANS# 6094749  GROUP 4/FV #55"
"Jeff Janus","15","15","23","FV","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","68/LYNX/B","A","WHITE","FV","GRATTAN E/B RACE EVENT"
"Daniel Hayes","16","16","95","FV","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/MCNEMERA/FV","A","GREEN/WHITE","2ND CAR INFO: 69/MCNEMERA/FV GROUP 4/FV GREEN/WHITE TRANS 0965555 #96"
"Jerry Buysse","17","17","79","FV","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/FV","A","WHITE/RED","FV","RACE EVENT"
"Debbie Maier","18","18","42","FV","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX/B","A","GOLD","FV","RACE EVENT"
"Craig Clinger","19","19","74","FV","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","72/SCHNEPP/XL FORMULA VEE","A","RED","FV","GRATTAN E/B RACE EVENT"
"Mike Kitzmiller","20","20","78","FV","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","69/LYNX B/FV","A","GREEN","FV","GRATTAN E/B RACE EVENT"
"Guy Dennehy","21","21","83","FV","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","70/Autodynamics/FV","A","BLUE","FV","Car Change between Fri&Sat"
