"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20220312","2022 March Into Spring","2022-03-12 13:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 1: SM SMSE SMT SMSET SSM","1073741888","Race 1: 12 laps/30 min","Race","2022-03-12 15:30:00 UTC","2022-03-12 16:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-march-into-spring/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","2nd Driver"
"Matt Fielding-Russell","11","11","30","SM","7","7","14.661","","55.251","55.251","8","1220.127","8","146.367","80.428","77.185","26.16","0","2003 Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports","Both Races"
"Theodore Cahall","12","12","178","SM","26","25","1.684","","56.935","56.935","8","1221.811","8","146.989","80.088","77.079","26.16","0","2003 Mazda Miata","Christiansburg VA","WDC","386084","Cahall Racing","Both Races"
"Ken Williams","13","13","17","SM","16","16","5.932","","1:02.867","1:02.867","8","1227.743","7","149.211","78.895","76.707","26.16","0","1996 Mazda Miata","Wyoming PA","NEP","369232","MV Motorsport","Both Races"
"Spencer Patterson","14","14","71","SM","14","14","4.167","","1:07.034","1:07.034","8","1231.91","8","149.476","78.755","76.447","26.16","0","1999 Mazda Miata","Pittsburgh PA","STC","438417","Techsport Racing","Both Races"
"Michael Moore","15","15","72","SM","18","18","12.079","","1:19.113","1:19.113","8","1243.989","6","149.61","78.685","75.705","26.16","0","1999 Mazda Miata","Salem AL","Atl","477980","Sports and Imports, Columbus, GA.","Both Races"
"Nicole Cooper-Cefalo","16","16","82","SM","19","19","4.851","","1:23.964","1:23.964","8","1248.84","6","151.074","77.922","75.411","26.16","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Planet-Miata.Com","Both Races"
"Jeremy Butz","17","17","169","SM","3","3","18.608","","1:42.572","1:42.572","8","1267.448","7","142.963","82.343","74.304","26.16","0","2005 Mazda Miata","Darnestown MD","WDC","466268","CVET, Windsor Customs","Both Races"
"Mark Anthony","18","1","38","SMSE","24","1","20.105","","2:02.677","0","8","1287.553","7","156.525","75.208","73.143","26.16","0","1991 Mazda Miata","Elmira NY","GLN","411074","Windsor Customs Rental & Support","Both Races"
"M Yusuf Mohamed","19","18","4","SM","20","20","2.204","","2:04.881","2:04.881","8","1289.757","6","156.56","75.192","73.018","26.16","0","1999 Mazda Miata","Alpharetta GA","Atl","280185","Goodr, VitalFlo, Creative Co. Capital, Moonlight Therapeutics, G-LOC Brakes","Both Races"
"Edward Zemeck","20","1","138","SSM","25","1","9.062","","2:13.943","0","8","1298.819","5","158.012","74.501","72.509","26.16","0","1990 Mazda Miata","Schenectady NY","MHR","607111","Both Races"
"Kyle Haney","21","19","11","SM","21","21","1 Lap","","1 Lap","1 Lap","7","1034.825","6","142.866","82.399","79.631","22.89","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Atlanta Speedwerks","Both Races"
"Connor Thomas","22","20","125","SM","22","22","1:51.589","","1 Lap","1 Lap","7","1146.414","5","158.008","74.503","71.88","22.89","0","1999 Mazda Miata","Loveland CO","Colo","652671","RoofWorx, Planet Miata","Both Races"
"Samantha Silver","23","21","88","SM","11","11","1 Lap","","2 Laps","2 Laps","6","892.256","6","143.681","81.932","79.161","19.62","0","1991 Mazda Miata","Saint Paul MN","LOL","424412","Interstate Truck Driving School","Both Races"
"Andrew Wagner","24","22","89","SM","23","23","2 Laps","","4 Laps","4 Laps","4","627.326","4","150.199","78.376","75.061","13.08","0","Mazda Miata","Towson MD","WDC","475573","Both Races"
"Chris Rock","25","23","57","SM","8","8","1 Lap","","5 Laps","5 Laps","3","459.411","2","150.457","78.242","76.872","9.81","0","2000 Mazda Miata","Kerhonkson NY","NYR","648436","CRM, MIRUSA, Planet Miata, SCDA","Both Races"
"Kaden Ayre","26","24","90","SM","13","13","3.945","","5 Laps","5 Laps","3","463.356","3","149.616","78.681","76.218","9.81","0","1999 Mazda miata","Mountain Top PA","NEP","665032","Both Races"
"Kyle Greenhill","27","25","142","SM","9","9","1 Lap","","DNS","2:05.93","2","1290.806","2","150.373","78.285","18.24","6.54","1","2001 Mazda Miata k2","Mundelein IL","395683","Blackhawk Motors / advanced Autosports","Both Races"
