"Event ID","Event Name","Started At","Ended At"
"937-915-2147483808-20230327","NCRC - HPDE - Thunderhill 3mi","2023-03-27 16:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","All Groups","1073742122","Afternoon sessions","Practice","2023-03-27 19:40:00 UTC","2023-03-27 23:41:18 UTC","PROVISIONAL","20","https://racehero.io/events/ncrc-hpde-thunderhill-3mi/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rental Twenty Five","26","21","RT25","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","27","22","RT26","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","28","23","RT27","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","29","24","RT28","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","30","25","RT29","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","31","26","RT30","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty One","32","27","RT31","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","33","28","RT32","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Kyle Mallen","34","3","6","NOVICE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Russell Ormond","35","1","38","OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Mark Barber","36","2","42","SOLO","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Andrew Bloch","37","2","209","OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Alexander Melone","38","3","924","OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
