"Event ID","Event Name","Started At","Ended At"
"530-1107-2147485791-20190919","     6a ETAPA SUPERBIKE BRASIL 2019","2019-09-19 22:08:00 UTC","2019-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"753","6a ETAPA SUBERBIKE BRASIL","1107","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485799","YAMALUBE R3 CUP","1073748837","PROVA - R3 CUP","Race","2019-09-22 14:02:00 UTC","2019-09-22 14:27:42 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-superbike-brasil-2019/results/1073748837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Yeray Ruiz","11","7","72","R3","11","9","0.015","","17.214","17.214","13","1333.45","3","100.441","137.454","134.597","49.855","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Rafael Fernandes ","12","5","50","STK","16","5","0.035","","17.249","11.054","13","1333.485","2","100.939","136.776","134.593","49.855","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"João Vitor Carneiro","13","8","14","R3","18","11","0.188","","17.437","17.437","13","1333.673","3","100.613","137.219","134.574","49.855","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Rodrigo Gregório ""Diguinho""","14","6","8","STK","20","7","0.431","","17.868","11.673","13","1334.104","3","100.838","136.913","134.531","49.855","0","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Leo Manella","15","7","93","STK","26","10","0.180","","18.048","11.853","13","1334.284","12","101.348","136.224","134.513","49.855","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"João Pires Arratia","16","8","86","STK","17","6","0.355","","18.403","12.208","13","1334.639","2","100.827","136.928","134.477","49.855","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Mário Salles","17","9","42","STK","22","9","0.248","","18.651","12.456","13","1334.887","3","101.41","136.14","134.452","49.855","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Eduardo Burr","18","9","108","R3","19","12","0.277","","18.928","18.928","13","1335.164","2","101.585","135.906","134.424","49.855","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Fabinho Jandaia","19","1","10","MASTER","15","1","0.090","","19.018","0","13","1335.254","3","101.068","136.601","134.415","49.855","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Bruno Ribeiro","20","10","169","R3","14","10","6.374","","25.392","25.392","13","1341.628","3","101.85","135.552","133.776","49.855","0","Duda Racing","Yamaha YZF-R3","RIB"
"Rubens Mesquita","21","10","11","STK","21","8","16.394","","41.786","35.591","13","1358.022","7","103.229","133.741","132.161","49.855","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Davi Gama","22","11","6","R3","23","13","15.071","","56.857","56.857","13","1373.093","2","103.815","132.987","130.711","49.855","0","Tecfil Racing Team","Yamaha YZF-R3","GAM"
"Fabio Delafrati","23","2","38","MASTER","24","2","0.280","","57.137","38.119","13","1373.373","13","104.314","132.35","130.684","49.855","0","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Rafael Macedo","24","3","48","MASTER","32","8","1.274","","58.411","39.393","13","1374.647","4","103.999","132.751","130.563","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Clementino Santos ""Tino Bala""","25","4","18","MASTER","25","3","17.140","","1:15.551","56.533","13","1391.787","2","105.525","130.832","128.955","49.855","0","Team SPN Racing 598","Yamaha YZF-R3","SAN"
"Sylvio Neto","26","5","40","MASTER","29","6","3.355","","1:18.906","59.888","13","1395.142","11","106.032","130.206","128.645","49.855","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Luis Henrique Tavares","27","6","78","MASTER","28","5","0.299","","1:19.205","1:00.187","13","1395.441","9","105.848","130.432","128.617","49.855","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Joao Fascinelli","28","12","13","R3","31","14","4.517","","1:23.722","1:23.722","13","1399.958","12","106.322","129.851","128.202","49.855","0","PRT - Pitico Race Team ","Yamaha YZF-R3","KAW"
"Edinho Picoloko","29","7","177","MASTER","27","4","1 Lap","","1 Lap","1 Lap","12","1321.937","8","108.407","127.353","125.325","46.019999999999996","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Pierre Bauducci","30","8","73","MASTER","30","7","7 Laps","","8 Laps","8 Laps","5","541.22","3","105.837","130.446","127.545","19.175","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Theo Manna","31","13","770","R3","5","5","1 Lap","","9 Laps","9 Laps","4","519.954","3","100.866","136.875","106.209","15.34","1","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Bruno Cesar Borges","32","14","51","R3","10","8","1 Lap","","10 Laps","10 Laps","3","307.814","3","100.503","137.369","134.555","11.504999999999999","0","Motonil Motors","Yamaha YZF-R3","BOR"
"Marcelo Martins ","33","15","23","R3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Felipe Gonçalves","34","16","30","R3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
