"Event ID","Event Name","Started At","Ended At"
"358-679-2147483649-20230415","Porsches in the Heartland","2023-04-15 13:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","679","Road Coarse","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Racers","1073741830","Warmup","Practice","2023-04-16 13:30:00 UTC","2023-04-16 13:56:05 UTC","FINAL","12","https://racehero.io/events/porsches-in-the-heartland/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region"
"MICHAEL HEMINGWAY","11","2","45","SPB","1","1","1.020","","9.111","6 Laps","6","798.409","4","119.589","75.258","67.635","15.0","2","SILVER/GREEN","98 BOXSTER","RACE","FULL","RMT"
"NICK SHUMAKER","12","3","94","SPB","7","4","0.196","","9.307","4 Laps","8","1083.176","6","119.785","75.135","66.471","20.0","2","SILVER","97 BOXSTER","RACE","FULL","RMT"
"KEITH OLCHA","13","4","127","SPB","13","6","1.258","","10.565","5 Laps","7","950.225","4","121.043","74.354","66.3","17.5","2","BLACK","97 BOXSTER","RACE","FULL","MAV"
"DALE TUETY","14","1","102","SP1","23","4","0.174","","10.739","0","8","1145.932","7","121.217","74.247","62.831","20.0","2","RED/WHITE/BLACK","83 944","RACE","FULL","RMT"
"WILLIAM MERRITT","15","5","60","SPB","4","3","0.442","","11.181","8 Laps","4","553.847","3","121.659","73.977","65.0","10.0","2","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"BRET BAILEY","16","1","821","911CUP","18","1","0.517","","11.698","0","6","866.78","5","122.176","73.664","62.3","15.0","2","RED","86 911","RACE","FULL","NST"
"DAVID NELSON","17","2","49","SP1","17","2","2.004","","13.702","3 Laps","5","747.236","4","124.18","72.475","60.222","12.5","2","WHITE","87 944","RACE","FULL","RMT"
"ALAN STRUTHERS","18","6","841","SPB","25","8","0.909","","14.611","6 Laps","6","892.969","5","125.089","71.949","60.472","15.0","2","WHITE","97 BOXSTER","RACE","FULL","RMT"
"STAN WENGER","19","7","622","SPB","3","2","1.025","","15.636","4 Laps","8","1120.988","6","126.114","71.364","64.229","20.0","2","BLACK","98 BOXSTER","RACE","FULL","HCT"
"PAT HEPTIG","20","3","714","SP1","16","1","0.510","","16.146","4 Laps","4","636.861","3","126.624","71.077","56.527","10.0","2","RED","86 944","RACE","FULL","MAV"
"BRAD BOYD","21","4","187","SP1","26","5","0.131","","16.277","1 Lap","7","1036.332","6","126.755","71.003","60.791","17.5","2","BLACK","87 944","RACE","FULL","HCT"
"JAY E WALKER II","22","2","822","SPC","9","1","0.314","","16.591","3 Laps","3","437.74","2","127.069","70.828","61.68","7.5","2","GRAY","08 CAYMAN S","RACE","FULL","MAV"
"DAN MAYER","23","1","16","GT6","22","1","0.107","","16.698","0","6","912.98","5","127.176","70.768","59.147","15.0","2","WHITE/YELLOW","84 944","RACE","FULL","RMT"
"WILSON CLAYTON","24","8","211","SPB","12","5","6.561","","23.259","9 Laps","3","472.759","2","133.737","67.296","57.112","7.5","2","BLUE","97 BOXSTER","RACE","FULL","RMT"
"LISA HUNSICKER","25","5","823","GTB1","15","2","3.792","","27.051","3 Laps","5","907.042","4","137.529","65.441","49.612","12.5","3","GREEN","09 CAYMAN","RACE","FULL","RMT"
"RICHARD BENNETT","26","5","6","SP1","21","3","2.311","","29.362","4 Laps","4","653.462","3","139.84","64.359","55.091","10.0","2","BLUE","85 944","RACE","FULL","FCR"
"JEFF ROBINS","27","1","44","GTD1","10","1","23.445","","52.807","0","2","382.283","1","163.285","55.118","47.086","5.0","3","WHITE","16 GT4 CLUBSPORT","RACE","FULL","RMT"
"DALE HARTZELL","28","1","141","GTA1","2","1","3.118","","55.925","0","1","181.467","1","166.403","54.086","49.596","2.5","2","ORANGE/BLACK","03 GT3 CUP","RACE","FULL","RMT"
