"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743549","Warmup","Practice","2019-08-24 17:20:00 UTC","2019-08-24 17:38:39 UTC","PROVISIONAL","9","https://racehero.io/events/poc-laguna-seca/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jim Steedman","11","4","14","SCR","1","1","0.154","","2.653","6:46.803","9","1026.404","3","106.7","75.408","70.551","20.115","0","Fullerton CA"
"Ana Predescu","12","8","100","BSR","16","8","0.311","","2.964","7.17","8","961.927","5","107.011","75.189","66.916","17.88","0","Riverside CA"
"Thomas Stone","13","9","254","BSR","24","14","0.471","","3.435","4 Laps","4","556.884","4","107.482","74.859","57.793","8.94","0","South Pasadena CA"
"Stephan Asseo","14","10","520","BSR","26","16","0.082","","3.517","2:26.835","9","1101.592","6","107.564","74.802","65.736","20.115","0","Paso Robles CA"
"Robert Thacker","15","5","563","SCR","5","2","0.234","","3.751","1:53.128","6","732.729","2","107.798","74.64","65.885","13.41","0","Dana Point CA"
"Clay Medley","16","11","759","BSR","27","17","0.151","","3.902","57.019","8","1011.776","6","107.949","74.535","63.619","17.88","0","Pasadena CA"
"Alexandra Hainer","17","12","143","BSR","15","7","0.056","","3.958","7 Laps","1","204.95","1","108.005","74.497","39.258","2.235","0","Hidden Hills CA"
"Jeff Shulem","18","13","371","BSR","25","15","0.114","","4.072","1:10.338","8","1025.095","8","108.119","74.418","62.792","17.88","0","Encino CA"
"John Momeyer","19","14","96","BSR","29","18","0.041","","4.113","2 Laps","6","791.38","2","108.16","74.39","61.002","13.41","0","Phoenix AZ"
"Marc Kolbe","20","15","911","BSR","30","19","0.432","","4.545","1 Lap","7","905.354","6","108.592","74.094","62.21","15.645","0","Hidden Hills CA"
"Andrew Weyman","21","16","9","BSR","21","12","0.217","","4.762","38.856","8","993.613","4","108.809","73.946","64.782","17.88","0","Malibu CA"
"Donald Matz","22","1","707","GT5","18","1","0.011","","4.773","0","9","1102.449","3","108.82","73.939","65.685","20.115","0","Claremont CA"
"Maxwell Kolbe","23","17","969","BSR","14","6","0.503","","5.276","6 Laps","2","316.98","2","109.323","73.598","50.767","4.47","0","Hidden Hills CA"
"Walter Kaye","24","18","273","BSR","23","13","0.106","","5.382","1 Lap","7","906.659","7","109.429","73.527","62.12","15.645","0"
"Michael Takaki","25","6","12","SCR","10","6","0.060","","5.442","3:32.572","5","832.173","4","109.489","73.487","48.343","11.174999999999999","0","Torrance CA"
"Lain McNeill","26","19","333","BSR","32","20","0.971","","6.413","1:21.482","8","1036.239","3","110.46","72.841","62.117","17.88","0","Manhattan Beach CA"
"Karen Robinson","27","20","346","BSR","20","11","0.423","","6.836","1:09.045","8","1023.802","7","110.883","72.563","62.872","17.88","0","Torrance CA"
"John Niedernhofer","28","1","278","GT7","7","1","1.368","","8.204","0","6","760.246","5","112.251","71.679","63.5","13.41","0","Del Mar CA"
"Robert Pendleton","29","21","369","BSR","17","9","0.039","","8.243","1:03.327","8","1018.084","8","112.29","71.654","63.225","17.88","0","Carlsbad CA"
"William Kolbe","30","22","696","BSR","12","4","1.755","","9.998","2 Laps","6","803.917","6","114.045","70.551","60.051","13.41","0","Hidden Hills CA"
"Larry Haase","31","2","266","GT5","22","2","0.015","","10.013","1 Lap","8","1039.098","6","114.06","70.542","61.946","17.88","0","Riverside CA"
"Jim Richmond","32","2","135","GT7","11","2","0.668","","10.681","4:41.032","8","1041.278","8","114.728","70.131","61.816","17.88","0","Spring Valley CA"
"Paul Young","33","3","17","GT7","28","3","0.012","","10.693","59.09","6","819.336","4","114.74","70.124","58.921","13.41","0","El Cajon CA"
"Burke Williams","34","4","155","GT7","31","4","0.816","","11.509","3:13.418","7","953.664","3","115.556","69.629","59.059","15.645","0"
