"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743545","Split Qualiifying","Qualifying","2019-08-24 19:05:00 UTC","2019-08-24 19:26:41 UTC","PROVISIONAL","4","https://racehero.io/events/poc-laguna-seca/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robert Thacker","13","5","563","SCR","9","3","0.218","","2.868","1:08.653","4","551.311","2","105.956","75.937","58.377","8.94","0","Dana Point CA"
"Stephan Asseo","14","9","520","BSR","4","3","0.754","","3.622","0 Laps","2","297.27","2","106.71","75.401","54.133","4.47","0","Paso Robles CA"
"Clay Medley","15","10","759","BSR","0","","0.016","","3.638","12:45.365","4","1184.881","4","106.726","75.389","27.162","8.94","0","Pasadena CA"
"Michael Takaki","16","6","12","SCR","10","4","0.245","","3.883","1:15.789","4","558.447","4","106.971","75.217","57.631","8.94","0","Torrance CA"
"Steve Radenbaugh","17","11","976","BSR","0","","0.189","","4.072","12:44.886","4","1184.402","2","107.16","75.084","27.173","8.94","0","Los Angeles CA"
"Thomas Stone","18","12","254","BSR","12","8","0.004","","4.076","2:20.145","4","559.661","4","107.164","75.081","57.506","8.94","0","South Pasadena CA"
"Jeff Shulem","19","13","371","BSR","17","13","0.032","","4.108","2:31.477","4","570.993","3","107.196","75.059","56.365","8.94","0","Encino CA"
"Marc Kolbe","20","14","911","BSR","16","12","0.174","","4.282","0 Laps","2","352.867","2","107.37","74.937","45.604","4.47","0","Hidden Hills CA"
"Ana Predescu","21","15","100","BSR","13","9","0.138","","4.420","1:19.962","2","499.478","1","107.508","74.841","32.218","4.47","0","Riverside CA"
"Donald Matz","22","1","707","GT5","0","","0.426","","4.846","0","4","1183.882","4","107.934","74.546","27.185","8.94","0","Claremont CA"
"Maxwell Kolbe","23","16","969","BSR","14","10","0.013","","4.859","35.962","3","455.478","2","107.947","74.537","52.995","6.705","0","Hidden Hills CA"
"John Momeyer","24","17","96","BSR","11","7","0.198","","5.057","2:25.143","4","564.659","3","108.145","74.4","56.997","8.94","0","Phoenix AZ"
"Andrew Weyman","25","18","9","BSR","0","","0.225","","5.282","12:39.985","4","1179.501","3","108.37","74.246","27.286","8.94","0","Malibu CA"
"Lain McNeill","26","19","333","BSR","0","","0.681","","5.963","11:06.183","3","1085.699","1","109.051","73.782","22.233","6.705","0","Manhattan Beach CA"
"Larry Haase","27","2","266","GT5","0","","0.137","","6.100","39.545","4","1223.427","4","109.188","73.689","26.306","8.94","0","Riverside CA"
"Walter Kaye","28","20","273","BSR","15","11","1.660","","7.760","2:40.134","4","579.65","4","110.848","72.586","55.523","8.94","0"
"Karen Robinson","29","21","346","BSR","0","","0.142","","7.902","13:23.653","4","1223.169","2","110.99","72.493","26.312","8.94","0","Torrance CA"
"William Kolbe","30","22","696","BSR","0","","0.145","","8.047","9:42.666","2","1002.182","2","111.135","72.398","16.057","4.47","0","Hidden Hills CA"
"John Niedernhofer","31","1","278","GT7","18","1","0.084","","8.131","0","4","587.979","3","111.219","72.344","54.737","8.94","0","Del Mar CA"
"Robert Pendleton","32","23","369","BSR","0","","0.498","","8.629","11:24.812","3","1104.328","2","111.717","72.021","21.858","6.705","0","Carlsbad CA"
"Jim Richmond","33","2","135","GT7","0","","0.984","","9.613","8:42.895","3","1110.874","3","112.701","71.392","21.729","6.705","0","Spring Valley CA"
"Paul Young","34","3","17","GT7","0","","2.064","","11.677","10:52.758","4","1240.737","4","114.765","70.108","25.939","8.94","0","El Cajon CA"
"Burke Williams","35","4","155","GT7","0","","2.954","","14.631","11:21.428","4","1269.407","4","117.719","68.349","25.354","8.94","0"
