"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","PILOTOS","1073745742","treino geral","Practice","2024-03-20 19:04:00 UTC","2024-03-21 16:29:02 UTC","PROVISIONAL","93","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"PEDRO ADAMES PERONDI","17","1","588","JR MENOR","26","1","0.002","","17.619","0","12","8502.842","7","41.196","104.865","6.097","14.399999999999999","0","Kart Republic","IAME"
"JULIAN MARTINS","18","2","25","SENIOR AM","64","1","0.032","","17.651","5:11.373","44","25907.194","9","41.228","104.783","7.337","52.8","0"
"DIEGO BALEM","19","3","34","SENIOR AM","66","3","0.005","","17.656","9.716","25","25605.537","20","41.233","104.77","4.218","30.0","0","Tony Kart","IAME"
"GERMANO FRONZA","20","8","27","Senior Pro","61","2","0.013","","17.669","5:12.395","39","25770.145","18","41.246","104.737","6.538","46.8","0","Tony Kart","IAME"
"MATHEUS ROSSONI","21","1","136","Novato","51","1","0.017","","17.686","0","6","7566.315","3","41.263","104.694","3.426","7.199999999999999","0","CRG","IAME"
"GIOVANI GIROTTO","22","4","6","SENIOR AM","112","6","0.034","","17.720","1:16.285","25","25672.106","4","41.297","104.608","4.207","30.0","0","CRG","IAME"
"MARCOS BOGO MONTANS","23","5","87","SENIOR AM","65","2","0.014","","17.734","3:39.285","51","25815.106","2","41.311","104.573","8.535","61.199999999999996","0","CRG","IAME"
"FELIPE COMINESE FREIRE","24","2","30","Novato","54","2","0.088","","17.822","56.736","4","7623.051","2","41.399","104.35","2.267","4.8","0","CRG","IAME"
"GUILHERME BUSATO","25","2","57","JR MENOR","55","4","0.024","","17.846","1:14.77","12","8577.612","2","41.423","104.29","6.044","14.399999999999999","0","CRG","IAME"
"ANGELO PEGORARO PREDEBON","26","3","46","JR MENOR","28","3","0.021","","17.867","58.911","27","8561.753","3","41.444","104.237","13.623","32.4","0","Bravar","IAME"
"MANOEL PEDRO CECCATTO","27","4","20","JR MENOR","27","2","0.108","","17.975","-2 Laps","14","8338.679","11","41.552","103.966","7.253","16.8","0","Mini","IAME"
"GUSTAVO KALINOWSKI","28","9","103","Senior Pro","70","7","0.066","","18.041","6:38.724","40","25856.474","13","41.618","103.801","6.683","48.0","0","Mini","IAME"
"FELIPE BERTINATO","29","6","77","SENIOR AM","107","5","0.186","","18.227","3 Laps","20","25581.399","17","41.804","103.339","3.377","24.0","0","Thunder","IAME"
"BERNARDO GRANDO CAVALCANTE","30","1","67","Mini 2T","98","4","1.177","","19.404","0","23","20557.96","17","42.981","100.51","4.833","27.599999999999998","0","Mini","KTT"
"CAETANO GRANDO CAVALCANTE","31","2","15","Mini 2T","99","5","0.175","","19.579","58.133","24","20616.093","3","43.156","100.102","5.029","28.799999999999997","0","Mini","KTT"
"CHRISTIAN CONINCH","32","1","922","F4 JR","103","6","0.088","","19.667","0","39","25116.507","31","43.244","99.898","6.708","46.8","0","Bravar","HONDA"
"CAIO ZORZETTO","33","2","77","F4 JR","50","1","0.019","","19.686","16 Laps","23","21514.702","21","43.263","99.854","4.618","27.599999999999998","0","Mini","OUTRO"
"PEDRO CALEFFI","34","3","55","F4 JR","116","10","0.069","","19.755","13.285","44","25129.792","24","43.332","99.695","7.564","52.8","0"
"LUCAS DE ARAUJO KUHN","35","4","18","F4 JR","101","5","0.012","","19.767","13 Laps","26","21642.454","20","43.344","99.668","5.19","31.2","0","Bravar","HONDA"
"ARTHUR SILVA FABIANO","36","5","23","F4 JR","104","7","0.100","","19.867","18.783","40","25135.29","37","43.444","99.438","6.875","48.0","0","Mini","OUTRO"
"RAFAEL PACHER MACHADO","37","6","12","F4 JR","111","9","0.045","","19.912","20.805","24","25137.312","6","43.489","99.335","4.125","28.799999999999997","0","Techspeed","HONDA"
"ARTHUR MACHADO","38","7","621","F4 JR","94","3","0.124","","20.036","8.565","47","25125.072","26","43.613","99.053","8.081","56.4","0","Bravar","HONDA"
"MANOEL MADEIRA MARTINS","39","3","111","Mini 2T","58","3","0.111","","20.147","1:04:51.581","37","24449.541","8","43.724","98.802","6.538","44.4","0","Mini","KTT"
"ANTONIO HUBNER DELEVATI","40","8","94","F4 JR","59","2","0.091","","20.238","14.76","47","25131.267","44","43.815","98.596","8.079","56.4","0","Bravar","HONDA"
"OTTO BORGES MACHADO","41","9","46","F4 JR","105","8","0.025","","20.263","19.978","49","25136.485","34","43.84","98.54","8.421","58.8","0","Techspeed","HONDA"
"ANGELO PEGORARO PREDEBON","42","4","46","Mini 2T","100","6","0.133","","20.396","1:04:27.058","33","24425.018","17","43.973","98.242","5.837","39.6","0","Mini","KTT"
"SAMUEL CRUZ","43","1","17","F4 GRAD","109","9","0.015","","20.411","0","46","26533.343","30","43.988","98.209","7.489","55.199999999999996","0"
"AMIR MENDES OSMAN","44","10","516","F4 JR","96","4","0.006","","20.417","33.588","52","25150.095","32","43.994","98.195","8.932","62.4","0","Bravar","HONDA"
"LUIZ GUSTAVO SELL","45","2","141","F4 GRAD","16","1","0.003","","20.420","-7 Laps","53","26528.689","3","43.997","98.189","8.631","63.599999999999994","0","Techspeed","HONDA"
"DAVI ESCOBAR OSACHUKI","46","3","26","F4 GRAD","115","12","0.005","","20.425","7.386","22","26540.729","19","44.002","98.177","3.581","26.4","0","Techspeed","HONDA"
"MARCOS FERNANDES DOS SANTOS","47","2","19","F4 Senior","3","2","0.033","","20.458","1.52","26","6489.163","24","44.035","98.104","17.309","31.2","0","Techspeed","HONDA"
"FABIO FERNANDES BIANCHI","48","5","27","Mini 2T","110","7","0.004","","20.462","59:22.027","12","24119.987","3","44.039","98.095","2.149","14.399999999999999","0","Mini","HONDA"
"GABRIEL MOURA","49","4","386","F4 GRAD","76","7","0.066","","20.528","0.167","45","26533.51","40","44.105","97.948","7.327","54.0","0","Bravar","HONDA"
"DIEGO BALEM","50","3","34","F4 Senior","9","8","0.072","","20.600","12 Laps","9","2648.929","5","44.177","97.788","14.678","10.799999999999999","0","Mini","HONDA"
"LUIGI ESPOSITO NETO","51","5","343","F4 GRAD","71","3","0.004","","20.604","-6 Laps","52","26526.813","52","44.181","97.78","8.468","62.4","0","Mega Kart","OUTRO"
"GIOVANI TAVARES","52","4","13","F4 Senior","4","3","0.017","","20.621","8 Laps","13","6218.785","2","44.198","97.742","9.031","15.6","0"
"CARLOS ANDREY","53","1","182","F4 195","12","1","0.008","","20.629","0","19","6400.068","4","44.206","97.724","12.825","22.8","0"
"ALEXANDRE LANDIN","54","5","87","F4 Senior","8","7","0.015","","20.644","10.897","26","6498.54","22","44.221","97.691","17.284","31.2","0","Bravar","HONDA"
"JOELSON CESAR ALVES","55","6","111","F4 Senior","5","4","0.047","","20.691","0.843","24","6488.486","5","44.268","97.587","15.979","28.799999999999997","0","Bravar","HONDA"
"HEITOR DALL AGNOL FARIAS","56","6","111","F4 GRAD","74","5","0.049","","20.740","-2 Laps","48","26526.49","30","44.317","97.48","7.817","57.599999999999994","0","Mega Kart","HONDA"
"MURILO FIORE","57","7","25","F4 GRAD","44","2","0.002","","20.742","-47 Laps","93","26526.305","62","44.319","97.475","15.146","111.6","0","Mega Kart","HONDA"
"MAURICIO ELY PUTTKAMMER","58","7","714","F4 Senior","46","17","0.014","","20.756","23.138","12","6510.781","8","44.333","97.444","7.962","14.399999999999999","0","Mega Kart","HONDA"
"NICOLAS CUNHA PIREZ MOREIRA","59","8","2","F4 GRAD","114","11","0.043","","20.799","9.934","23","26543.277","23","44.376","97.35","3.743","27.599999999999998","0","Techspeed","HONDA"
"LORENZO TANNER KUHN","60","6","21","Mini 2T","56","1","0.003","","20.802","2 Laps","21","17102.922","16","44.379","97.343","5.304","25.2","0","Mini","KTT"
"IURY MUCELIN","61","8","46","F4 Senior","6","5","0.006","","20.808","2.501","25","6490.144","4","44.385","97.33","16.641","30.0","0","Mini","HONDA"
"MARAVILHA","62","9","25","F4 Senior","45","16","0.009","","20.817","23.749","12","6511.392","6","44.394","97.31","7.961","14.399999999999999","0"
"PEDRO TREVISOL","63","9","4","F4 GRAD","75","6","0.001","","20.818","9.495","36","26542.838","29","44.395","97.308","5.859","43.199999999999996","0","Thunder","HONDA"
"GERMANO FRONZA","64","10","227","F4 Senior","2","1","0.019","","20.837","0.618","23","6488.261","16","44.414","97.267","15.314","27.599999999999998","0","Techspeed","HONDA"
"IGOR VACARI","65","10","77","F4 GRAD","113","10","0.001","","20.838","36 Laps","10","22959.931","6","44.415","97.264","1.882","12.0","0"
"MATHEUS ROSSONI","66","11","136","F4 GRAD","72","4","0.021","","20.859","14 Laps","32","23052.415","24","44.436","97.218","5.997","38.4","0","Mini","HONDA"
"WILLIAN FERENS","67","11","114","F4 Senior","15","13","0.015","","20.874","4:36:00.139","55","23047.782","17","44.451","97.186","10.309","66.0","0","Bravar","HONDA"
"LEANDRO FERREIRA","68","12","21","F4 Senior","41","14","0.023","","20.897","5:34:01.979","53","26529.622","7","44.474","97.135","8.63","63.599999999999994","0","Techspeed","HONDA"
"VILSON RENAN BRILLINGER","69","13","15","F4 Senior","47","18","0.009","","20.906","1:30.191","13","6577.834","3","44.483","97.116","8.538","15.6","0","Mega Kart","HONDA"
"DAGNOR ROBERTO SCHNEIDER","70","1","16","F4 SSM","20","3","0.042","","20.948","0","22","7166.994","10","44.525","97.024","13.261","26.4","0","Techspeed","HONDA"
"ARTURITO","71","14","88","F4 Senior","7","6","0.018","","20.966","0 Laps","21","6451.838","4","44.543","96.985","14.061","25.2","0"
"AUBER MIOLA","72","1","1","F4 SS","19","1","0.012","","20.978","0","47","20053.883","41","44.555","96.959","10.125","56.4","0","Mega Kart","HONDA"
"RONALDO AUGUSTO VIDAL RODERJAN","73","2","20","F4 SS","40","2","0.005","","20.983","8 Laps","39","19311.453","9","44.56","96.948","8.724","46.8","0","Techspeed","HONDA"
"ARTURITO","74","15","88","F4 Senior","93","20","0.048","","21.031","4:47:57.575","39","23765.218","38","44.608","96.844","7.089","46.8","0"
"FELIPE BERTINATO","75","16","77","F4 Senior","14","12","0.004","","21.035","35.08","19","6522.723","6","44.612","96.835","12.584","22.8","0","Techspeed","HONDA"
"ALESSANDRO MARCHINI","76","17","144","F4 Senior","48","19","0.040","","21.075","48.703","7","6536.346","4","44.652","96.748","4.626","8.4","0","Mega Kart","HONDA"
"MURILO PRADO","77","7","114","Mini 2T","57","2","0.024","","21.099","0 Laps","23","20346.648","7","44.676","96.696","4.883","27.599999999999998","0","Mini","KTT"
"FERNANDO TULLIO","78","18","23","F4 Senior","43","15","0.014","","21.113","12.407","12","6500.05","7","44.69","96.666","7.975","14.399999999999999","0","Mini","HONDA"
"LUIZ CLAUDIO SALIBA FILHO","79","19","111","F4 Senior","106","21","0.014","","21.127","5:34:21.444","65","26549.087","61","44.704","96.636","10.577","78.0","0","Mega Kart","HONDA"
"TEILOMAR PIOVESAN","80","2","5","F4 195","90","14","0.050","","21.177","5:47:49.507","48","27269.575","26","44.754","96.528","7.604","57.599999999999994","0","Mega Kart","HONDA"
"RONALDO RIEDI","81","2","288","F4 SSM","49","4","0.011","","21.188","1.084","11","7168.078","11","44.765","96.504","6.629","13.2","0","Mega Kart","HONDA"
"ALLAN RAMOS","82","3","102","F4 195","116","20","0.004","","21.192","4:49:05.473","13","23745.541","13","44.769","96.495","2.365","15.6","0","Mega Kart","HONDA"
"RICARDO CAVAZZOLA","83","4","48","F4 195","107","19","0.095","","21.287","5:45:31.801","31","27131.869","26","44.864","96.291","4.936","37.199999999999996","0","Mini","HONDA"
"JEAN LOOF","84","5","251","F4 195","97","18","0.026","","21.313","4:49:07.057","34","23747.125","31","44.89","96.235","6.185","40.8","0","Thunder","HONDA"
"PITA STECANELLA","85","3","27","F4 SSM","18","2","0.078","","21.391","3 Laps","19","7127.381","7","44.968","96.068","11.516","22.8","0","CRG","HONDA"
"DOGLAS ANTÔNIO PIEROSAN","86","20","48","F4 Senior","10","9","0.049","","21.440","5:46:11.608","66","27259.251","45","45.017","95.964","10.46","79.2","0","Techspeed","HONDA"
"YURI GABRIEL MARTINS LOPES","87","12","77","F4 GRAD","108","8","0.014","","21.454","12 Laps","34","26514.097","15","45.031","95.934","5.54","40.8","0","Bravar","HONDA"
"ANDRE GUIDALLI","88","6","878","F4 195","84","8","0.078","","21.532","5:47:54.517","41","27274.585","13","45.109","95.768","6.494","49.199999999999996","0","Tony Kart","HONDA"
"HELTON ZANCANARO","89","7","33","F4 195","87","11","0.054","","21.586","4:48:16.604","37","23696.672","31","45.163","95.654","6.745","44.4","0","Mini","HONDA"
"NESTOR FERENS","90","4","45","F4 SSM","17","1","0.017","","21.603","4:24:37.857","38","23044.851","6","45.18","95.618","7.124","45.6","0","Bravar","HONDA"
"GUILHERME BERTINATO","91","8","77","F4 195","91","15","0.075","","21.678","4:48:58.968","38","23739.036","26","45.255","95.459","6.915","45.6","0","Techspeed","HONDA"
"SANDRO LAZARON","92","9","93","F4 195","85","9","0.081","","21.759","4:49:04.054","35","23744.122","20","45.336","95.289","6.368","42.0","0","Mini","HONDA"
"FERNANDO CORONA ZUCONELLI","93","10","22","F4 195","97","17","0.048","","21.807","5:47:38.8","8","27258.868","8","45.384","95.188","1.268","9.6","0","Bravar","HONDA"
"GUILHERME SELL","94","11","41","F4 195","21","2","0.073","","21.880","5:47:42.019","42","27262.087","4","45.457","95.035","6.655","50.4","0"
"FABIO JUNIOR DA COSTA","95","12","44","F4 195","77","3","0.071","","21.951","4:49:05.256","38","23745.324","37","45.528","94.887","6.913","45.6","0","Mini","HONDA"
"LUIZ GUSTAVO HELFENSTEIN","96","21","9","F4 Senior","13","11","0.029","","21.980","10 Laps","11","2774.45","5","45.557","94.826","17.128","13.2","0","Bravar","OUTRO"
"DANIEL RAMALHO","97","13","16","F4 195","83","7","0.010","","21.990","4:49:09.46","30","23749.528","17","45.567","94.805","5.457","36.0","0","Tony Kart","HONDA"
"GILLIARD CHMIEL","98","14","55","F4 195","82","6","0.062","","22.052","5:45:29.491","41","27129.559","9","45.629","94.677","6.529","49.199999999999996","0","Bravar","HONDA"
"MARCELO MARCON DE VARGAS","99","15","183","F4 195","79","5","0.076","","22.128","5:47:37.487","46","27257.555","7","45.705","94.519","7.29","55.199999999999996","0","Outro","OUTRO"
"JOSE MAURICIO ZORZETTO","100","16","88","F4 195","92","16","0.039","","22.167","5:47:50.933","43","27271.001","25","45.744","94.439","6.812","51.6","0","Tony Kart","HONDA"
"FERNANDO MARQUES","101","17","83","F4 195","86","10","0.090","","22.257","5:43:26.211","43","27006.279","41","45.834","94.253","6.878","51.6","0"
"RAFAEL PEDROTTI","102","18","177","F4 195","78","4","0.050","","22.307","5:41:49.711","40","26909.779","30","45.884","94.15","6.421","48.0","0","Mini","HONDA"
"SIQUEIRA","103","19","33","F4 195","88","12","0.081","","22.388","5:45:19.654","34","27119.722","33","45.965","93.985","5.416","40.8","0"
"JUNIOR BOZZA","104","20","999","F4 195","89","13","0.101","","22.489","5:47:26.224","47","27246.292","40","46.066","93.778","7.452","56.4","0","Tony Kart","HONDA"
"CAETANO GRANDO CAVALCANTE","105","1","15","CADETE","35","4","1.373","","23.862","0","13","5783.429","4","47.439","91.064","9.711","15.6","0","Mini","HONDA"
"BERNARDO GRANDO CAVALCANTE","106","2","67","CADETE","37","5","0.004","","23.866","0.55","13","5783.979","2","47.443","91.057","9.71","15.6","0","Mini","HONDA"
"LORENZO TANNER KUHN","107","1","21","MIRIM","30","1","0.048","","23.914","0","13","5768.324","2","47.491","90.965","9.736","15.6","0","Mini","HONDA"
"PIETRO SORBARA","108","2","10","MIRIM","36","5","0.080","","23.994","1 Lap","12","5740.479","4","47.571","90.812","9.031","14.399999999999999","0","Bravar","HONDA"
"FRANCISCO MORGENSTERN","109","3","12","CADETE","1","1","0.021","","24.015","-11 Laps","24","5775.084","9","47.592","90.772","17.953","28.799999999999997","0","Techspeed","HONDA"
"MANOEL MADEIRA MARTINS","110","3","111","MIRIM","31","2","0.037","","24.052","21.078","12","5789.402","6","47.629","90.701","8.954","14.399999999999999","0","Mini","HONDA"
"BERNARDO K GUBERT","111","4","1","MIRIM","38","6","0.110","","24.162","1 Lap","12","5759.611","6","47.739","90.492","9.001","14.399999999999999","0","Techspeed","HONDA"
"PIETRO MARCANZONI LAMB","112","4","100","CADETE","33","3","0.260","","24.422","0 Laps","13","5775.477","3","47.999","90.002","9.724","15.6","0","Mini","HONDA"
"NICOLAS RAITANI","113","5","95","CADETE","29","2","0.015","","24.437","1 Lap","12","5754.739","3","48.014","89.974","9.008","14.399999999999999","0","Mini","HONDA"
"IGOR GODOFREDO OHPIS","114","5","270","MIRIM","32","3","0.209","","24.646","2 Laps","11","5754.066","8","48.223","89.584","8.259","13.2","0","Bravar","HONDA"
"LUCAS RAITANI","115","6","100","MIRIM","34","4","0.311","","24.957","10.594","9","5778.918","5","48.534","89.01","6.728","10.799999999999999","0","Mini","HONDA"
"ENZO SEIDEL CERESER","116","7","84","MIRIM","39","7","","","","13 Laps","0","5177.84","0","0.0","0.0","0.0","0.0","0","Mini","HONDA"
