"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Closed Wheel Practice","1073742009","run 3 :","Race","2010-11-05 18:30:00 UTC","2010-11-05 18:51:48 UTC","FINAL","9","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jack Mcclanahan","15","3","104","VB","22","3","0.628","","2 Laps","1 Lap","7","1097.823","7","140.663","74.22","66.568","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","16","3","113","FP","28","4","35.188","","2 Laps","1 Lap","7","1133.011","4","141.246","73.914","64.501","20.3","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Greg Blake","17","4","04","VB","38","","22.934","","2 Laps","1 Lap","7","1155.945","3","131.75","79.241","63.221","20.3","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bruce Revennaugh","18","1","23","BSR","3","1","1 Lap","","3 Laps","0","6","792.234","2","123.709","84.392","79.068","17.4","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Jeff Sloan","19","2","63","DP","27","3","1:12.755","","3 Laps","2 Laps","6","864.989","5","125.279","83.334","72.417","17.4","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"John Hamilton","20","1","80","EP","15","4","1.472","","3 Laps","0","6","866.461","5","129.634","80.534","72.294","17.4","0","Florida","Mgb","Navarre","1965","Roadster","Orange/Black"
"George Curl","21","2","40","EP","14","3","9.550","","3 Laps","9.55","6","876.011","4","133.322","78.307","71.506","17.4","0","Texas","Mg","Azle","1964","B","Blue"
"Chad Courty","22","1","38","AS","36","","1:28.581","","3 Laps","0","6","964.592","6","123.12","84.795","64.939","17.4","1","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Ken Morris","23","3","08","EP","17","5","0.257","","3 Laps","1:38.388","6","964.849","4","141.118","73.981","64.922","17.4","1","Texas","Mg","La Grange","1969","B","Black"
"Mike Orlie","24","5","18","VB","32","4","29.578","","3 Laps","2 Laps","6","994.427","2","142.45","73.289","62.991","17.4","0","Texas","Porsche","Fort Worth","1960","Roadster","Blue"
"Jeffrey Anderson","25","1","29","ASR","5","1","1 Lap","","4 Laps","0","5","661.572","5","121.9","85.644","78.903","14.5","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Vernon Shade","26","6","810","CP","9","4","5.286","","4 Laps","4 Laps","5","666.858","3","121.173","86.158","78.278","14.5","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Richard Reeves","27","7","78","CP","11","6","32.327","","4 Laps","4 Laps","5","699.185","3","126.276","82.676","74.658","14.5","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Bill Haga","28","4","6","EP","1","1","35.363","","4 Laps","1 Lap","5","734.548","5","129.233","80.784","71.064","14.5","1","Texas","Mg","Cedar Hill","1964","B","Brg"
"Norman Dodson","29","3","1","DP","13","1","23.957","","4 Laps","3 Laps","5","758.505","4","134.9","77.391","68.82","14.5","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Robert Blake","30","4","14","DP","29","4","1:23.860","","4 Laps","3 Laps","5","842.365","4","141.318","73.876","61.968","14.5","1","Texas","Triumph","Austin","1963","Tr4","Red"
"John Atwell","31","2","2","AS","39","","2:00.853","","4 Laps","1 Lap","5","963.218","5","122.986","84.888","54.193","14.5","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Peter Sandy","32","4","04","FP","21","2","1 Lap","","5 Laps","4 Laps","4","631.601","4","133.796","78.029","66.118","11.6","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Peter Glawe","33","5","66","FP","25","3","19.327","","5 Laps","4 Laps","4","650.928","4","140.619","74.243","64.155","11.6","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Eddy Dick","34","2","54","SFP","26","2","13.904","","5 Laps","3 Laps","4","664.832","4","142.631","73.196","62.813","11.6","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Bobby Whitehead","35","5","39","DP","20","2","14.519","","5 Laps","4 Laps","4","679.351","3","146.773","71.13","61.47","11.6","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"James Sharp","36","6","75","FP","35","","1 Lap","","6 Laps","5 Laps","3","615.616","2","133.068","78.456","50.876","8.7","2","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Garrett Waddell","37","2","63","BP","30","2","7:30.395","","6 Laps","5 Laps","3","1066.011","3","135.797","76.879","29.381","8.7","2","Texas","Corvette","Granbury","1963","Z06","Black"
"Tony Welsh","38","5","5","EP","2","2","1 Lap","","7 Laps","4 Laps","2","325.361","2","141.999","73.522","64.175","5.8","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Thomas Hassell","39","3","16","AS","37","","1 Lap","","8 Laps","5 Laps","1","354.472","1","151.828","68.762","29.452","2.9","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Roger Williams","40","7","72","FP","0","","1 Lap","","9 Laps","8 Laps","0","3.878","0","0.0","0.0","0.0","0.0","1","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Sr Furlow","41","1","John","4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","DSR","Silver & Red","America","Dolphin","1962"
"Jim Macaulay","42","1","23","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Mark Mcilyar","43","2","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"James Kitzmiller","44","3","36","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Clair Schwendeman","45","4","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Bob Caudle","46","5","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Jim Sandberg","47","6","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Seligman","48","4","02","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Robert Cobb","49","5","03","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Rambler","Red/White/Blue"
"John Fershtand","50","6","47","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Russell W. Suggs","51","7","50","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Gene Hassell","52","8","84","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Kevin Rich","53","9","95","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"James Mangham","54","10","302","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Peter Hoekenga","55","2","28","ASR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Doug Schultz","56","3","7","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Stephen Seitz","57","4","10","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Anthony Shores","58","5","21","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Greg Reynolds","59","6","89","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Ted Filer","60","7","163","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Roy Allen","61","8","189","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Charles Jones","62","9","289","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Robert Woods","63","3","07","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Howard Phillips","64","4","11","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Klaus Brown","65","5","35","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Andrew Fawcett","66","6","41","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1965","Cortina","White"
"""Tim"" H.D. Woodruff","67","7","74","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Don Gwynne","68","8","89","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Douglas Oliver","69","9","140","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Lee Lydick","70","2","22","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"R David Jones","71","3","74","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"First Name Last Name","72","1","Car #","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","State","Car Make","City","Car Year","Car Model","Car Color"
"Allen Johnson","73","1","1","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Edward Cullen Iv","74","8","33","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Denise Fawcett","75","9","42","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Ken Caldwell","76","10","53","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Patrick Sullivan","77","11","86","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Danny Piott","78","12","90","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Kenneth Marshall","79","13","128","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"Thomas Murphy","80","14","631","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Bryant Barnes","81","1","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Kingsland","1967","Cooper S","Silver /White"
"Trevor Bond","82","2","86","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1964","Mini","Green"
"Steve Coleman","83","1","73","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"Joe Foster","84","6","16","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Bob Kramer","85","7","29","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Chalmer Mcwilliams","86","8","64","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Andrew Kramer","87","9","67","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"John Mcfadden","88","6","18","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Mike Floyd","89","7","614","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Kent Copeland","90","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"Bretton Liming","91","2","15","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Austin","1970","Fsv","Red"
"James Tanner","92","3","25","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
"Steve Smith","93","4","27","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Robert Rodgers","94","5","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","033","Red"
"Jim Kelleher","95","6","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Kent Liming","96","7","151","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Jeffrey Anderson","97","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Stephen Mintz","98","1","20","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"Patricio Junco","99","2","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Bill Johnson","100","3","28","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Robert Hoemke","101","4","55","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"David Fawcett","102","5","61","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Lawrence Reyburn","103","6","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Mock","104","7","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Nathan John","105","8","87","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Scott Clark","106","1","03","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Edward Copley","107","2","07","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Mac Anderson","108","3","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"James Dillard","109","4","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","0","Red"
"Steven Jacobs","110","5","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Thomas Upton","111","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Slade","112","2","501","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911S","Blue"
"Michael Saxe","113","3","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Jim Yule","114","1","09","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","115","2","28","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","116","3","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"William Gardner","117","8","0","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"William Collins","118","9","8","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Blue"
"Joseph Hovey","119","10","20","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Douglas Doidge","120","11","41","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Blue"
"Richard Fisher","121","12","47","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"P.D. Sohn","122","13","73","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"David Mcmillin","123","14","110","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Rosharon","1972","Midget","Black"
"Darren Mcdougal","124","15","111","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Frisco","1969","Sprite","White"
"William Hill","125","16","114","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Douglas Demarah","126","17","116","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Jay Mcclanahan","127","18","117","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Andy Mcdougal","128","19","121","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montogomery","1969","Sprit","White With Black Numbers"
"Janet Revennaugh","129","1","00","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bill Griffith","130","2","5","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Cedar Hill","1965","C","Red"
"Holly Hoemke","131","3","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"R David Jones","132","4","6","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Tom Stege","133","5","38","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","134","6","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","135","7","57","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Kerry Mcentire","136","8","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Dale Rolison","137","9","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","138","10","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Roger Bailey","139","11","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Mike Vecellio","140","3","03","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Gary Emery","141","4","31","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","142","5","54","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Dan Ruehs","143","1","51","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Fred Crowley","144","2","76","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"John Page","145","6","61","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Jack Mcclanahan","146","7","104","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Mcfarlane","147","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
