"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483707-20101105","19th Annual Vintage Fall Festival T&T","2010-11-05 13:30:00 UTC","2010-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Open Wheel","1073742006","run 2","Race","2010-11-05 16:09:00 UTC","2010-11-05 16:32:22 UTC","FINAL","9","https://racehero.io/events/tws-test-and-tune-nov-5-2010/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","61","13","810","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","Blue/Yellow","911T","1972"
"Bryant Barnes","62","1","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingsland","Austin","Kingsland","Silver /White","Cooper S","1967"
"Trevor Bond","63","2","86","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake","Austin","Southlake","Green","Mini","1964"
"Steve Coleman","64","1","73","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Austin Healey","Azle","Blue & Orange","Le Mans / Sebring Coupe","1968"
"Norman Dodson","65","1","1","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Lotus","Dallas","Red","Super Seven","1963"
"Robert Blake","66","2","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Triumph","Austin","Red","Tr4","1963"
"Joe Foster","67","3","16","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Alfa Romeo","Round Rock","Black","Spyder","1972"
"Bob Kramer","68","4","29","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volente","Triumph","Volente","Red","Tr4a","1966"
"Bobby Whitehead","69","5","39","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Triumph","Weatherford","Puke Yellow","Gt6+","1970"
"Gregory Hibbs","70","6","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler","Lotus","Tyler","Red","Super Seven","1962"
"Jeff Sloan","71","7","63","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Worth","Lotus","Ft. Worth","Green/Alloy","Super7","1963"
"Chalmer Mcwilliams","72","8","64","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N. Richland Hills","Lotus","N. Richland Hills","Brg","Super Seven","1964"
"Andrew Kramer","73","9","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volente","Triumph","Volente","Light Blue","Tr4","1962"
"Tony Welsh","74","1","5","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Mg","Houston","Yellow","Mgb","1974"
"Bill Haga","75","2","6","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill","Mg","Cedar Hill","Brg","B","1964"
"Ken Morris","76","3","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","La Grange","Mg","La Grange","Black","B","1969"
"John Mcfadden","77","4","18","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bedford","Mg","Bedford","Lime Green","Mgb","1972"
"George Curl","78","5","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Mg","Azle","Blue","B","1964"
"John Hamilton","79","6","80","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre","Mgb","Navarre","Orange/Black","Roadster","1965"
"Mike Floyd","80","7","614","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco","Porsche","Frisco","Yellow","914","1973"
"Kent Copeland","81","2","14","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Brabham","Houston","Green/Yellow","Bt-35","1971"
"Bretton Liming","82","3","15","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Centaur","Austin","Red","Fsv","1970"
"Steve Smith","83","4","27","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Ralt","Houston","Red","Rt1","1978"
"Robert Rodgers","84","5","44","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nevada","Abarth","Nevada","Red","033","1980"
"Jim Kelleher","85","6","80","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugarland","March","Sugarland","Yellow","80A","1980"
"Kent Liming","86","7","151","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Driftwood","Centaur","Driftwood","Red","Fsv","1970"
"Jeffrey Anderson","87","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Brabham","San Antonio","Black","Bt-29","1969"
"Stephen Mintz","88","3","20","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monroe","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","British Racing Green (Brg)","Mk 14","1967"
"Bill Johnson","89","4","28","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Royale","Houston","Blue","Rp3a","1971"
"Robert Hoemke","90","5","55","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abilene","Winkelman","Abilene","Red","Wdf1","1969"
"David Fawcett","91","6","61","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palestine","Lotus","Palestine","Black/Red","61 Ff","1969"
"Lawrence Reyburn","92","7","64","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","Merlyn","Carrollton","Blue/Silver","Mk 20A Ff1","1971"
"Nathan John","93","8","87","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound","Lola","Flower Mound","Yellow / Green","T-200","1972"
"Scott Clark","94","1","03","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Lola","Fort Worth","Black/Yellow","T540","1979"
"Edward Copley","95","2","07","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jonestown","Lola","Jonestown","Red","T340","1973"
"Mac Anderson","96","3","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kerrville","Crossle","Kerrville","Red","F-35","1979"
"James Dillard","97","4","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond","Merlyn","Richmond","Red","0"
"Steven Jacobs","98","5","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bryan","Dulon","Bryan","White","Mp-15   Formula Ford","1974"
"Thomas Upton","99","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","Red","Pantera","1972"
"John Slade","100","2","501","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Porsche","Houston","Blue","911S","1973"
"Michael Saxe","101","3","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","Orange","911 Carrera Rs","1974"
"Dan Chapman","102","2","28","FJR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Cooper","New Braunfels","Brg","T 56","1961"
"John Breidenbach","103","3","78","FJR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beeville","Lotus","Beeville","Blue/ Wht.","18  Formula Jr.","1960"
"William Gardner","104","1","0","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Haslet","Austin Healey","Haslet","Blue","Sprite","1963"
"Herb Hilton","105","2","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Mg","Montgomery","Red","Midget","1971"
"Peter Sandy","106","3","04","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Simonton","Austin Healey","Simonton","White/Blue","Sprite","1959"
"William Collins","107","4","8","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Euless","Triumph","Euless","Blue","Spitfire","1972"
"Joseph Hovey","108","5","20","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Euless","Triumph","Euless","Green W/Yellow Stripes","Spitfire","1967"
"Hank Noble","109","6","36","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","Silver W/ Blue Stripes","Mga Mkii","1962"
"Douglas Doidge","110","7","41","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Abilene","Mg","Abilene","Blue","Midget","1972"
"Richard Fisher","111","8","47","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Austin Healey","Fort Worth","Blue","Sprite","1959"
"Peter Glawe","112","9","66","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seguin Texas","Austin Healey","Seguin Texas","Orange","Sprite","1966"
"Roger Williams","113","10","72","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","East Bernard","Mg","East Bernard","Green/Yel","Midget","1972"
"P.D. Sohn","114","11","73","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Mg","Conroe","Blue","Midget","1971"
"James Sharp","115","12","75","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Mg","Tulsa","Black","Midget","1972"
"David Mcmillin","116","13","110","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon","Mg","Rosharon","Black","Midget","1972"
"Darren Mcdougal","117","14","111","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco","Austin Healey","Frisco","White","Sprite","1969"
"Scott Barrett","118","15","113","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Mg","Montgomery","Tan","Midget","1969"
"William Hill","119","16","114","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgromery","Mg","Montgromery","Blue","Midget","1968"
"Douglas Demarah","120","17","116","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Mg","Conroe","Green","Midget","1967"
"Jay Mcclanahan","121","18","117","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Mg","Spring","Orange","Midget","1972"
"Andy Mcdougal","122","19","121","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montogomery","Austin Healey","Montogomery","White With Black Numbers","Sprit","1969"
"Janet Revennaugh","123","3","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","Blue","C-4","1967"
"Bill Griffith","124","4","5","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill","Beach","Cedar Hill","Red","C","1965"
"R David Jones","125","5","6","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Zink","Fort Worth","Blue/Yellow","Z4","1969"
"Tom Stege","126","6","38","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Formula Vee","Austin","Yellow","Beach","1969"
"Doane Harrison","127","7","56","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Norman","Zink","Norman","Red/White","C4","1965"
"John Ridings","128","8","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granbury","Zink","Granbury","Copper","C4","1968"
"Dale Rolison","129","9","67","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Zink","Katy","White/Blue","Z-5","1967"
"Mike Callahan","130","10","68","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","Zink","Katy","White","Z-5","1968"
"Roger Bailey","131","11","87","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City","Lynx","Oklahoma City","Yellow","B","1969"
"Mike Vecellio","132","1","03","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Mg","Houston","Yellow","Midget","1972"
"Jeffrey Walker","133","2","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Austin Healey","Magnolia","Black","Sprite","1961"
"Gary Emery","134","3","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Norman","Austin~Healey","Norman","Green/Yellow","Sprite","1964"
"Eddie Dick","135","4","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Austin Healy","Austin","Blue/Red/White","Sprite","1967"
"Dan Ruehs","136","1","51","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Argyle","Chevrolet","Argyle","White","Corvette","1959"
"Fred Crowley","137","2","76","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano","Austin-Healey","Plano","Red","3000","1962"
"Greg Blake","138","1","04","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Triumph","Austin","Silver","Tr3","1958"
"Mike Orlie","139","2","18","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Porsche","Fort Worth","Blue","Roadster","1960"
"John Page","140","3","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tyler","Alfa Romeo","Tyler","White","Spider Veloce","1965"
"Manley Ford","141","4","84","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford","Mg","Milford","Red","A","1959"
"Jack Mcclanahan","142","5","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Austin Healey","Conroe","Green/White","100-4","1955"
"Lou Marchant","143","6","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller","Mg","Keller","Brg","A","1959"
"Gary Mcfarlane","144","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City","H-Modified","Oklahoma City","White","Thundermug","1961"
